﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"INIÖ","","3","","2","1","","","","","","","","","","","","","","6","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","8","","","","","","","1","","","","","","","","","1","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOKYRÖ","8","","","","","","1","","","","","8","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","7","","","7","8","4","8","","","","","","","","","","","","","","","",""
"JANAKKALA","9","34","22","9","13","9","","18","54","113","66","108","49","33","77","95","34","47","21","10","55","71","41","39","33","50","44","83","43","35","59","35","35","34","66","4","","","","","","","","3","10","","4","","6","",""
"JOENSUU","","10","17","","","","","","","2","","54","3","3","32","16","25","65","30","31","9","40","17","97","46","25","","5","2","3","3","13","24","6","11","106","20","27","10","4","16","19","8","14","8","40","207","12","","1693","2"
"JOKIOINEN","","","","","","11","11","9","","11","1","","","5","","","","7","11","","8","8","","","","","","25","41","1","","","","","","","","","","","","","6","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","2","","3","4"
"JOUTSA","","","","","","","","","","","","","","","","","","","","22","8","10","","","","25","14","12","","","","","","","","","","","8","","","","","","","","","","","3",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","","1","4","4","","","","","","","","","","","","","","7","9","","","","10","","","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","","","","","","51","19","9","79","42","21","14","7","5","10","22","","","","","","","","","","20","8","9","5","71","28","","","","15","53","105",""
"JUUKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"JUUPAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","9","","","","6","15","","","","","","","","","","","","","","","","","","","9","8","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","10","","","1","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","3","","","4","8","","","","","","2","12","","1","","2","1","","5","1","","1","","2","","1","3","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","","30","","","20","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","7","","","8","","","","","","","1","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","13","","","9","","","2"
"JÄRVENPÄÄ","","","","","","","1","","","1","1","11","","2","","9","2","4","26","28","49","4","","","","","","","","2","1","","2","","1","4","1","","17","10","1","1","6","","","1","2","","","9","3"
"KAARINA","3","","","6","8","6","5","6","","24","5","9","2","3","5","2","1","","35","66","63","16","24","9","9","54","57","9","60","25","2","4","3","5","19","1","27","8","14","10","3","19","38","30","14","3","19","3","2","4","4"
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","6","9","","","","","",""
"KAJAANI","","","3","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"KAKSKERTA","","","10","1","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","10","18","21","7","9","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"KALANTI","","20","","","","","","19","","8","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","9","","","","","","11","","","","","8","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","38","39","12","","","","3","1","","3","18","","","","","16","25","6","38","","1","1","","","","","","","","","1","","","","1","1","","","","9","","3","9","","","9","","7","21","15",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","7","9",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","1","4","11","3","3","3","1","",""
"KANNONKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KARJAA","","","","","","","","","","","10","","","","5","17","","1","","","1","","","","","9","","3","","10","3","2","","10","","","4","2","12","1","2","","2","8","13","2","1","10","2","1",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KARJALOHJA","38","38","","","1","","","","2","","","8","","4","7","","","8","10","10","5","7","8","9","","","10","","7","1","1","","10","","","","","","","","","","","","","","","","","",""
"KARKKILA","1","34","41","21","21","36","26","21","36","51","22","55","30","","52","18","96","83","41","79","67","35","3","9","","1","3","","4","18","2","","","","","","","","","","20","","8","11","23","9","8","6","16","14",""
"KARKKU","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","6","","","","","","",""
"KAUHAVA","","","","","","","10","","","","","","","9","","","","","","33","32","42","46","46","43","","5","","17","14","","","30","","10","12","11","2","5","5","","8","","","5","15","1","1","","10",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","6"
"KEMI","22","8","","","","","","","","","","","","","","","43","64","50","17","3","11","45","18","29","13","2","5","","4","1","","","","","","","1","","9","","19","4","","1","5","","","","4",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","1","1","","2","","","","","","",""
"KEMINMAA","","","","","","","","8","","","","","","","","","","","","12","11","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"KEMIÖ","","","","","","","","","9","","","","","","","","","","9","","","2","11","","","","","","","10","","","","","","","","20","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","6","29","33","40","35","44","37","37","57",""
"KERAVA","","11","10","8","","16","61","30","11","5","14","8","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","3","","2","3","5","7","","","","","3","1",""
"KERIMÄKI","","","","","","","","","","","","12","10","","","","","4","8","","2","","","","19","9","20","","","12","","","","1","","6","","","6","1","8","1","10","14","19","3","2","","1","","2"
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","","2","","","","","","","","","","","",""
"KEURUU","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","9","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","1","","3","1","1","","","","","2","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"KIIKALA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","7","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","","","8","","","","8","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","55","136","37","22","34","32","67","71","31","136","86","36","68","14","100","168","126","75","100","185","35","89","28","22","17","29","12","34","47","30","29","38","20","37","35","37","21","14","37","34","73","26","42","20","15","33","115","9","43","332","1"
"KISKO","","","","","","","","","","","","","","","9","","209","267","244","320","136","111","54","9","49","44","72","47","18","36","","13","","","11","","32","18","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","13","2","3","","","","","","","","","","2","2","2","","","","1","2","","","","1"
"KIUKAINEN","8","15","","9","10","11","7","7","","1","","","8","","","","","18","2","33","27","16","16","","","","9","","12","14","10","22","8","8","6","","","","","7","","","","","","","","5","","",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","9","","","","20","12","","1","","","","","","1","","","1","","","1","","1","","","","","","",""
"KODISJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","8","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","22","15","50","16","10","","","10","","","","18","","","","","","","12","43","30","17","5","1","39","28","12","6","10","4","","","9",""
"KOKKOLA","3","5","","","","1","2","4","","18","","1","3","3","2","51","60","82","145","29","9","50","26","57","7","26","36","10","144","24","22","80","165","224","216","237","267","113","88","85","143","141","112","163","56","27","123","26","8","54",""
"KONNEVESI","","","","","","","","","","","","","","","","28","9","2","","13","","","","","","10","22","9","","","","","","","","","","","","","","","","2","11","","","10","","","1"
"KONTIOLAHTI","","","","","","","","","","","","","","","","","2","","","","","","8","","","8","","","11","","7","9","","1","8","","1","5","1","1","6","2","32","3","2","4","16","","1","1","36"
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","2","","2","","","","","2","","4","4","","1","","6","2","2","","","","",""
"KORPPOO","127","","13","2","","","","7","5","29","","5","5","","1","13","7","33","1","39","4","49","4","22","","1","","6","21","29","15","12","5","4","22","6","3","9","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","11","","","","5","","10","","","","8","8","","","","19","","","","","","","","","","","","","1","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","20","11","2","26","26","5","3","19","53","94","137","69","57","71","122","99","162","77","149","55","49","98","41","20","34","27","45","8","31","8","10","",""
"KOUVOLA","","","","","","2","14","7","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","48","28","19","","26","1","12","19","","7","","2","1","14","",""
"KRISTIINANKAUPUNKI","","14","4","","","","","9","7","","","","","","","7","15","12","10","28","27","46","12","95","1","3","","","","2","","","","","1","","3","","","","","","","","5","","","","","",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","96","94","132","86","157","67","7","41","45","10","23","25","","","4","","","7",""
"KUHMALAHTI","10","","","","","","","10","","","","","","","10","","","","","","","","","","","","8","2","2","","","","","","15","16","31","","","","","","","","","","","","","",""
"KUHMOINEN","","10","","","","","","","","","11","","","","","20","1","","11","","6","","5","","","","","","7","","","","","","","","7","8","","","","","","","","","","","","",""
"KULLAA","7","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","3","3","1","3","1","","","","","","","","","","","",""
"KUMLINGE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"KUOPIO","","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","8","9","10","","","","","","13","8","","","","","","",""
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","1"
"KURIKKA","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURU","29","10","","12","8","","11","","","15","9","23","","","","9","17","27","10","25","","","","","","","","15","20","19","43","22","55","29","55","17","33","9","10","26","","","","","","","","","","",""
"KUSTAVI","2","21","6","","","","","","","","","6","12","","2","46","2","21","1","","","28","","24","","3","2","","2","2","","4","","9","","2","7","11","2","2","","1","","1","1","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","35","12","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","","",""
"KUUSANKOSKI","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","8","","","","12","","2","","10","","7","18","9","","","","","","","","","","","18","66","44","45","58","77","70","","","47","35","36","72","","23","63","","9","11",""
"KÖKAR","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21",""
"LAHTI","","","","","","","1","21","2","1","","","","","8","","","","","1","14","11","","6","1","2","1","9","5","11","1","4","10","5","1","7","11","4","","","","","","","","","7","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","9","5","","6","","5","7","8","17","","11","","","","","","","","","","","","14","16","1","21","9","20","3","1","9","2"
"LAITILA","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","3","","","","","","","","","","","","","","","","","1","","1","",""
"LAMMI","36","112","54","","19","32","60","43","25","86","96","153","77","12","","","","9","","","9","","","8","","","","","","","","8","","","","20","1","8","","46","","","14","9","","","9","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","6","","10","","18","","","18","9",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","9"
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","18","8","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","1","","","1","8","","","","","","","1","10","","","","","","","","","","","10","5","","","","","","","","","","","","","","5","","1","","","4","1","1",""
"LAPPI","","","","","","","","","","","","","","","","","","","","12","1","","","","","","","","","","","","7","","6","10","","","","","","","","","","","","","","",""
"LAPUA","","","","","","","","","","","","","","","","","","","16","8","12","1","15","7","22","4","12","5","","11","","","","2","","","","","","","","","","","","","6","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","6","","","","","1","1","","","","","","","","","","","","","","",""
"LEMLAND","335","948","229","8","","2","1","9","2","43","2","14","6","","11","17","39","57","7","21","8","125","8","111","","1","","10","51","7","26","23","6","2","48","41","9","10","5","10","47","58","5","75","210","1","117","7","","1213","6"
"LEMPÄÄLÄ","","","11","9","","","31","22","36","29","20","2","5","17","17","12","21","41","53","33","23","36","46","","29","19","9","58","41","53","54","37","11","27","27","","23","49","33","","3","","7","11","6","","6","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","1"
"LIEKSA","","2","","","","","","","","","","1","1","","","","1","","","1","8","2","3","","","3","","","","5","1","","1","","","","","","","","1","","","","","","1","","","4",""
"LIETO","","","","","","","","10","","6","23","22","20","4","17","39","33","16","16","","","6","9","","","","","","2","17","28","11","21","16","5","9","14","22","1","20","1","22","24","25","34","21","19","46","2","101","11"
"LILJENDAL","","","","","","","","","5","","6","","","","","3","","11","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","","","","","","","","","","3","6","","","","21","18","","","","","","","","","","","","","","","","","","","","8","5","","7",""
"LIPERI","","","","","","","","","","","","","","1","2","1","14","8","9","22","5","","1","","","","2","1","7","5","1","","","3","1","","","3","","3","3","5","2","1","5","8","7","10","","","4"
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","6","3","7","7","4","2","","","","8","","","","1","","9","10","","14","","2","5",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","4","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","1","7","12","4","","9","27","18","11","35","26","","3","5","25","108","55","40","15","3","1","5","7","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","2","","","","10","","","","","","","","","","","7","","","10","5","32","","","9","9","7","25","13","","10","","","","","8","","",""
"LOIMAA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","17","10","","","","","","","","","2","8","","","","","28","44","69","55","81","88","33","15","42","61","32","17","52","22","9","16","14","36","42","62","11","10","14","","44","14","11","7","14","33","37","18","10","3"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","7","42","26","48","6","77","16","14","17",""
"LUHANKA","","","","","","","","","","","","","","","","","","9","13","13","7","","","","","13","3","","7","","","","15","","","","","","","12","8","","9","8","9","16","8","","15","",""
"LUOPIOINEN","12","21","","","","11","","","","","11","","","","","2","","","","","","","","","","","","","","6","","12","","","","","","","","","","","","","","","","","","",""
"LUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","29","333","76","14","","10","12","15","11","38","","26","14","2","3","48","22","43","3","37","6","7","","2","25","11","2","","","6","7","1","","","1","2","5","2","","","1","96","5","19","10","","","","","78",""
"LÄNGELMÄKI","6","19","1","8","","","10","","","2","","","","","","","","2","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","13","12","13","9","6","","","","9","7","2","1","5","1","2","1","3","8","","","","12","24","2","12","","7","2","13","5","23","11","6"
"MAKSAMAA","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","15","","","","","","2","","","","9","3","6","",""
"MERIKARVIA","24","40","","","","1","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","","","","","","","","",""
"MERIMASKU","","","","","","","","","","","","","","","","26","9","","23","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","28","","4","9","","2","","11","18","31","11","8","10","","2","12","6","30","12","37","18","20","22","19","5","8","3","2","10","10","21","5","5","8","","","","","","","","","","","1","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","3","","1","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","1","24","24","25","21","23","1","6","36","17","3","1","","","","","","","","","","","","","","","","","","1","1","","2","","2",""
"MOUHIJÄRVI","","","","","","","7","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","1","1","","","23","11","7","26","9","8","","17","48","55","3","","","12","","53","","69","","2","","","","","1","","","","","","","","","6","","57","","22","76","12","19","10","2","51","2"
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","8",""
"MUURLA","10","15","","10","","","","","","","","","","","","","","22","17","33","12","14","","","","","","1","","","","","","","","6","","","","","","","","","","","","","","",""
