﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HEINOLA","","","15","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","","","4","17","13","8","20","8","","1","5","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","19","25","7","","","9","2","","","","","","2","1","","5","","","","","","4","","","","","","","","","","","","1","","","","2","","8","8","","","9","","","","","","1",""
"HIMANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","9","","","","7","","","",""
"HIRVENSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","9","","",""
"HOLLOLA","","","","","9","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"HUITTINEN","","20","6","22","9","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","4","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","8","","","","","","","","","","","","","9","7","","11","","","","8","","10","","","","","","10","","","","","13","16","","8","8","8","19","","9","","7","","","",""
"HÄMEENKOSKI","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","3","14","8","","","","","","","","","","","6","","","","10","","15","","","","","","","","","","7","","","","1","8","","1","","","","","","","","",""
"HÄMEENLINNA","40","18","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","8","","12","","","","","","7","1","1","11","","","","","8","9",""
"II","","","","","1","24","","30","34","","","","","16","","","","","10","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"IISALMI","","","","8","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","11","","15","","","2","4","1","","","","10","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","5","","","","","","","","","10","","1","6","8","","6","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","","","7","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","7","","","","","","","","","","","","","","","","","","","","1","","","","23","","5","5","","","","","","","","","19","","","","","","","",""
"ILOMANTSI","","","","","7","","","","5","","","10","9","6","","","","","","10","","","","","","","","","","","","","","","","","","9","11","6","7","","","","","","","7","","",""
"IMATRA","7","","","6","8","9","","10","3","11","","10","9","7","","","","","","","","","11","2","","","","7","","","8","12","","","4","8","","","","","","1","","","","","","","1","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","6","6","","","","1","","","","","","","",""
"INIÖ","","","","","","","","","","","","","","","","","8","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","4","8","","","",""
"ISOKYRÖ","24","","","17","","10","12","9","12","7","","","","28","","","","","","","","","","","","","","","","","","","10","19","","","12","20","","22","7","","","10","","","9","","","",""
"JAALA","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","1","","","","","","",""
"JANAKKALA","14","","3","","","","8","","","","","10","9","","1","11","11","1","3","","","8","11","2","10","","2","","10","","","","10","","8","6","","","","","","1","","","9","","","","","",""
"JOENSUU","6","1","5","5","8","15","20","1","","","1","10","12","21","2","4","","2","16","","","31","9","10","8","9","8","","5","","","9","","10","8","","1","","11","10","","7","9","1","","","","","5","",""
"JOKIOINEN","","","","","3","","","6","","","","","","8","","19","","8","","","","","","","","","","","9","","9","","","","2","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","2","","","","","",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","","7","","8","","","","","","","","","","2","5","","","","4","","","","","","","","9","","","","","","","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","9","","","","","11","26","10","8","","1","6","10","26","19","15","16","4","10","","6","","","","","8","","","4","19","","","12","10","","","",""
"JUUKA","","","","","","","","","","","","","","","","8","","","","9","","","","4","","","18","","6","","","12","","","","","","","","","","8","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","1","","","","","1","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","1","","","5","","","","","","","1","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","13","",""
"KAJAANI","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","8","","","","1","","",""
"KALAJOKI","","","","","10","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALANTI","","1","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","1","6","8","","","","","","1","","14","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"KANGASALA","43","49","13","22","40","8","6","10","5","21","1","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1",""
"KANGASNIEMI","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANNUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","19","42","24","18","15","16","21","14","","","18","","","","8","","","",""
"KARIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","5","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","9","","","8","","","","","","","1","","5","","","","","","","","","","","","","","8","4","","","","","",""
"KARJAA MLK","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJALOHJA","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","2","8","8","10","22","25","32","49","14","35","10","8","2","","2","","","19","","11","","1","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKU","","","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"KAUHAJOKI","","16","","","","","","","","","","","","","","","","","","","","","","5","","","","8","11","8","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","16","28","35","53","29","16","19","5","12","17","15","23","","","","","","","","10","10","","","","","","3","17","7","10","","6","","25","","7","","","7","","","","","","","","",""
"KEMI","28","7","26","6","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMINMAA","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","8","7","","","","","",""
"KEMPELE","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","1","7","9","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERIMÄKI","","","","","","9","","","5","","","","","","","","","","","","","","","","","","","3","","","","","","","","","10","","1","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","9","","","","","","20","","25","","","","","","","","10","","","","","","","","","","5","1","","","","","","","",""
"KEURUU","6","","","","","9","","","","","","4","","","","","","","","","","","","","","","6","","","6","10","","","","","","","","10","7","","","8","","","","","","","",""
"KIIHTELYSVAARA","","","","","","6","","","10","","10","","9","","","","8","9","","8","","","","","","","","","","","","9","","","","","","","","","11","10","3","","","","11","","","",""
"KIIKKA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","14","","","","","10","","","9","","","","","6","","","5","",""
"KIRKKONUMMI","20","12","5","23","13","38","25","27","12","12","22","6","18","8","9","19","","12","12","3","7","","","","8","10","13","19","","","","6","","1","6","","3","1","","1","9","","3","","1","","3","2","","4",""
"KISKO","","","","","","8","","","","","","","","","","","","","","","","","","","","","","2","","","","","","11","","","7","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","6","","","11","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","15",""
"KIUKAINEN","","","11","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","4","","","","1","","","","12","10","5","","","","","","10",""
"KOKKOLA","3","1","4","1","10","9","13","31","15","9","7","23","19","21","6","6","5","4","9","6","10","3","","","","","9","","","","12","12","44","31","20","39","21","31","42","19","1","11","13","8","","","24","6","","",""
"KONTIOLAHTI","","10","3","13","9","18","","10","10","11","","","","6","","","8","7","","","","","","","","","","10","","","7","2","","21","4","2","6","6","24","2","15","","9","","","","","","","",""
"KORPILAHTI","","9","15","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","14","10","37","13","25","15","6","18","11","5","12","4","6","7","","8","3","3","2","7","2","5","2","2","9","","4","3","5","8","1","5","7","1","","2","2","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","16","2","","3","","10","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","","","","","","","4","6","","","","","","","","","","","","","","","","","","","","10","","","","","","","","7","10","","","11","","","","","","","",""
"KOTKA","","","","","","","","","","","","","8","","","1","","5","3","28","7","1","","","","","","","","","","","","","","","10","","","","","","","9","11","9","3","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","1",""
"KRISTIINANKAUPUNKI","25","28","14","53","7","9","","37","","4","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"KRUUNUPYY","","","","","","","","","","","","","","","","1","","","","4","","","","","","","","","","","","50","42","39","54","17","","19","34","26","","","","","","","","","","",""
"KUHMALAHTI","22","48","22","14","11","15","7","9","4","4","9","11","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","16","46","40","30","50","53","58","47","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","","9","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KULLAA","8","9","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","","","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","7","9","","","","","","8",""
"KURU","6","2","21","11","","","","","","","","","","","","","","","","","","","","","","","6","2","","","7","8","9","","","","","","","","","","","","","","","","","",""
"KUSTAVI","6","5","6","5","2","10","9","6","5","","","","","","","2","","","1","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","",""
"KUUSANKOSKI","","","","","","","","","","","","","1","","1","","","","","1","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","",""
"KYLMÄKOSKI","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","8","","","","15","7","7","5","6","6","","","","","","","","","","","","","","","","","45","57","46","61","65","50","63","109","121","73","63","48","46","12","","37","","","",""
"KÖKAR","","","","","","","","","","1","","9","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","5","","5","11","20","9","12","11","7","1","10","","","","3","","","8","","","","9","","","3","",""
"LAMMI","1","10","","20","15","13","18","2","11","","","","9","","8","","","","","","","","","","","","","","","","1","","","","1","4","","18","20","18","14","","","","","","","","","",""
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","17","","","","","","7","9","","","","","","1","","","","","","","",""
"LAPPEENRANTA","","10","1","","9","22","12","41","14","","","","","","","","","","","","16","","","","","","11","8","14","8","","","9","","9","","","7","1","8","27","","","","","9","8","","10","",""
"LAPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","","","4","10","","","","","","","","","",""
"LAPUA","","1","","","14","","","1","","","","","","","9","","","","","","6","","","","","","1","","","","","","","18","4","","","","9","10","","","10","","","","","","5","8",""
"LEHTIMÄKI","","","","","","","","","","","6","","","7","","","","","","","","9","","","","","","","","","1","","","","","","","7","","","","","","","","","","","","",""
"LEMLAND","108","46","82","26","47","16","29","","31","19","1","24","11","24","13","10","25","8","5","2","","8","6","7","2","5","2","4","2","6","7","38","14","","3","7","1","1","1","","9","7","","5","3","7","8","2","5","2","1"
"LEMPÄÄLÄ","9","4","11","4","","","","","","","","","8","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","4","","","","","","","15","","","","","","","","8","","","","","","","1","","","","","","","","","","","","","","","","","","","11","","",""
"LESTIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","",""
"LIEKSA","","10","","","","","","","25","","11","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","1","","","",""
"LIMINKA","7","6","9","2","","","12","20","12","8","","5","","","","","","","","1","","","","9","","","","","1","7","","","","","","","","","","","","","8","","","","","","","",""
"LIPERI","","","","","","","","","8","8","","","","","","7","","","","","","","","","","","","","","","18","18","4","","","","","","","","","10","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","1","","","","","","","","24","","","","","","","","","","","","","","","","","8","","","","","1","","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","7","1","8","","","","","","6","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","9","9","","","1","","1","","","","","9","","","","","","","","9","","","","","7","15","8","8","6","","","15","30","20","11","31","11","","","","","","",""
"LOPPI","","","6","","","","","8","","","","","","","","","","","","","","","","","","","10","","","9","","","","","","","","","","","","5","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","1","1","",""
"LUMIJOKI","","","","3","","","","","","","","","","7","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","4","48","7","53","33","43","44","39","44","","","1","","","","","","","","","","","","","","","","","","","","","7","10","","","","","17","17","7","10","","","","","","","","",""
"LUOTO","","","","","","","","1","","","1","","","","","","","","","","","","","","2","10","","","7","","","10","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"LUVIA","43","24","46","17","59","15","3","11","29","12","26","5","4","6","17","5","16","10","2","1","3","","3","","","1","1","","","2","","8","1","2","9","18","1","","","8","","1","2","","","","","","","",""
"LÄNGELMÄKI","48","50","29","18","21","10","6","14","19","","","","","","","","8","","","","8","","10","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","1","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","11","6",""
"MERIKARVIA","18","21","16","15","5","","7","","","","","","","","","","","","","","","","","","","","7","","9","","","","","","","","","","","","","","","","","","","","2","",""
"MERIMASKU","","","","","","","","","","","","","","6","","8","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","10","4","","7","5","","1","6","16","","","","","","","","","","4","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","",""
"MIETOINEN","60","52","64","52","40","24","15","9","23","17","","","","5","1","","","","","","","","","1","","","","","","","1","1","2","","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","10","24","9","10","","","","",""
"MIKKELI MLK","","","","","","","1","11","","","","","","1","8","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUHOS","","","","","","","","","","6","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MULTIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","",""
"MUONIO","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","2","","8","","22","","10","23","","7","3","","11","8","8","","","2","","","","","","","","","","","3","","1","6","","","","","","","","","","","","","","","","3","4","2",""
"MUURAME","","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUURLA","","","","10","8","54","19","18","","","9","9","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","13","8","","","1","","6","","","","","","","","",""
"MYRSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","4","","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","4","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","",""
"MÄNTYHARJU","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","23","","3","5","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","6","","","9","","","","","","","","","","","8","","5","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1",""
"NAUVO","10","11","","1","18","","23","19","12","14","","14","19","","5","","","","","8","9","10","","19","8","19","","8","","7","","","","4","24","8","","18","","8","17","14","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","1","","","","","","",""
"NOKIA","","","25","9","6","18","14","9","8","17","21","9","8","6","","","","","10","7","10","8","12","","6","","","5","6","10","8","","6","","","","","","","","10","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","5","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","4","","","1","","","","","","","","","21","","","","","","","",""
"NUMMI-PUSULA","6","9","9","","","6","","","","","","8","","","","","","","","","7","18","","","","","4","","","","","","","","","6","","","","16","","","10","","","","","","","",""
"NURMES","8","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","3","","","","8","","11","","","","","","","","","","","","","","","","","","6","2","","","6","","9","","","","","","",""
"NURMO","10","1","","8","1","14","11","","","14","","","","10","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","6","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORAVAINEN","","","","","","","","","","","","","","","","","6","","","7","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","1","","1","","","","","1",""
"ORIVESI","","","","","","","","8","1","9","9","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","1",""
"OULU","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULUNSALO","","1","","","","9","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PADASJOKI","9","","","","10","","9","15","","","","","","3","7","","","","","","","","","","","","","","","","","","","","","","","8","12","","","","","","","","","","","",""
"PAIMIO","","","7","","","9","","","2","","","","","7","","","","","","","","","","","","","8","9","","","","","","1","","","","","10","","","","","","","","","","7","",""
"PARAINEN","","","","","","","","","7","13","3","","","4","","","","","","2","","","","","","","","","","","","","","","","","","4","1","31","12","24","12","13","16","24","15","11","17","18","1"
"PARIKKALA","","","","","","","","","","","","","","","","","17","","8","5","8","1","","","","","","1","","","","","","","","","","","","","","4","","9","1","","7","","11","",""
