﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"KIRKKONUMMI","","","","","","","","","","2","","","","","2","","1","2","","1","","","1","1","2","","1","1","","2","2","2","","2","3","","1","","","","7","9","1","","5","10","2","3","",""
"KISKO","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"KOKKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KORPPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","1","","","","1","","5","2","2","2","","3",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","",""
"KUHMOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","5","","","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","1","","","","","","","","","","","1","","1","","","","","","","","1","","","","","","","","","","","","1","","",""
"LAMMI","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","","1","","2",""
"LAPPEENRANTA","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","1","1","","",""
"LAUKAA","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"LAVIA","","","","","","","","","","","","","","","","1","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"LEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","1"
"LIETO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","6","9","3","","1","7","5","4","","9",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","3","","","","","","","","","","","","1",""
"LOHJA MLK","","","","","","","","","","","","1","","","","","1","1","","2","3","","","","1","","2","1","","1","1","","","3","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","1","","","","","1","","","","1","","1","","","","","1","","3","1","1","1","","","","1","","","","","","","2","","","2","1","1","","1",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","3",""
"LUOPIOINEN","","","","","","","1","","1","","","","","1","","","1","","","","","1","","1","","1","1","","","","","2","","1","1","","","","","","","2","2","","","","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","5","4","3","",""
"LÄNGELMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","3","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","","","1","","","","11","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","",""
"MIETOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","1","","","","","","","","",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","",""
"MÄNTSÄLÄ","","","","","","","","","","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","1","","1","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","3","","1","4","1","3","5","2",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","1","6","9","","6",""
"ORIVESI","","","","","","","","","","","","","","","","","","","","2","","","1","","","","1","","","","","","","","","","","","","","","1","","","1","","","","",""
"PAIMIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","5","2","3","","","1","","5","4","","7","2","5","3","6","1"
"PARKANO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"PERNIÖ","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1"
"POMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"PORI","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","3","","10","5","5","3","3","1","1","8","10","6","8","9",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","5","4",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","1","2","","","","","","1","","2","","","4","","","4","","2","3","1","1","","","2","1","","1","2","","1","2","","","","1","","","","1","1","","3","1","","1",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","6","5","3","2","6",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","",""
"RENKO","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","1","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"SAUVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","","3",""
"SIIKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"SIPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","",""
"SIUNTIO","","","","","","","","","","1","1","","","","","","1","","1","1","1","1","1","","1","","1","6","1","","3","","","5","2","2","2","","5","13","3","17","3","4","13","8","","4","1",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"TAIVASSALO","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"TAMMISAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","1",""
"TURKU","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","1","1","","","","2","2",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","",""
"TUUSULA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","5","","2","","1",""
"TYRVÄNTÖ","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ULVILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"URJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"VALKEAKOSKI","","","","","","","","","","","","","","","","","","1","","2","","","","","","","1","","1","","","","","","","","","","","","","","","","","1","2","","3",""
"VALKEALA","","","","","","","","","","","","2","","1","4","1","3","2","","1","","","4","","1","1","","5","","","3","3","","5","","","1","4","1","3","","","","","","","1","","3",""
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"VIHTI","","","","","","","","","","1","","2","","","","","1","","1","5","2","","","","1","","","1","2","","","","","","","","","","","","","2","","1","","2","1","2","1",""
"VILJAKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"YLÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","4","","","","","",""
"YLÖJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
