﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HELSINKI","","","","","","19","7","72","5","14","15","40","38","90","48","70","4","54","7","54","21","10","25","5","","2","46","1","2","","","1","2","1","2","3","2","16","40","61","37","59","184","128","116","185","151","61","285","91",""
"HIITTINEN","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","9","22",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","2","","1","9","8","3","1","2","1","","","","","1","","","","","","","","","","","","","","","1","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","5","","","","","3","","1","11","","6","7","","","","","","","1","4","","5","","","","","","","","","","","","","","","4","24","4",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","107","244","14","7","4","","12","4","4",""
"II","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","3","16","8","8","8","2","","12","24","","16","9","2","30","","","","","5","4","","4","","1","6","","","","","","","1","","","1","","","","","4","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","1","","","","","","","","","18","12","20","5","4","","2","","","","","","","","","","","","","","","3","12","",""
"IKAALINEN MLK","","","","","","","","","","","","","","4","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","7","1",""
"ILOMANTSI","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","13","17","34","12","26",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","","1","",""
"INKOO","","","","","","","1","","","","","","","","","","2","","1","1","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","",""
"JAALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","1",""
"JANAKKALA","","6","","","","","","","","","","","","","","","","","","","1","","","1","","1","","","","","","","","1","4","","","","","","","","","5","","2","","2","5","",""
"JOENSUU","1","5","2","","1","","2","10","3","2","29","84","95","50","40","67","39","56","71","33","43","51","33","13","27","9","1","21","5","2","6","45","25","32","62","58","84","29","21","121","56","60","164","73","81","102","104","117","39","63",""
"JOKIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","",""
"JOMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","9","5",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","61",""
"JOUTSENO","","","","","","","","","","","","","","","","","","6","6","6","10","8","13","8","","","10","11","1","8","10","","8","27","4","4","9","5","14","8","3","1","3","5","","","","","","8",""
"JUUKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","1","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","14","","","","2","3","12",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","21","67","28","62","69","44","38","43","49","40","28","2",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"JÄRVENPÄÄ","","","","","","2","10","2","6","13","11","3","11","50","3","76","38","46","39","21","10","21","1","1","5","8","2","3","1","","","5","24","2","3","3","","","","16","22","21","34","14","10","8","1","","","2",""
"KAARINA","","","","","","","","","6","","","","59","7","8","20","5","3","30","45","58","146","115","6","30","67","59","20","26","30","22","","","","","","","","","","","","","","1","","2","14","2","2",""
"KAJAANI","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","23","4","6","2","",""
"KALAJOKI","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1","1","12","3","5","",""
"KALANTI","","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","6","","","","","","2","8","8","6","6","2","","","","5","12","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","",""
"KANGASALA","","","7","1","","24","9","19","89","98","129","14","10","2","22","24","35","24","31","12","11","8","14","10","7","25","13","5","32","7","22","12","4","11","10","24","10","15","","","34","26","56","33","25","50","69","43","45","46","1"
"KARJAA","","","","","","","","","","","","","","","","","5","","1","2","2","","","","1","","1","","1","7","","2","","","1","","","1","3","1","2","","","","","","","","","",""
"KARJALOHJA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","14","21","6","","6","41","129","171","23","20","3","5","7","6","29","","","11","52","106","12","12","11","","","","1","6","","","1","1","1","1","","","","","","","","3","","","","1","","","","",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","1",""
"KAUNIAINEN","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"KEMPELE","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","9","","","9","4","5","","9","","2","1",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","1","","","2","1","1",""
"KIHNIÖ","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","4","","",""
"KIIKALA","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIMINKI","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KINNULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","94","","20","96","110","147","327","142","70","76","90","51","55","10","24","33","36","21","43","37","32","15","31","23","24","40","49","61","55","42","90","119","40","43","46","53","96","135","84","124","83","66","124","125","60","157","201","162","193","67","24"
"KISKO","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","2","","1","","","3","2","23","8","","2"
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KIVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","7","74","16","39","","4","","","",""
"KOKKOLA","5","3","15","13","8","4","28","41","47","39","64","8","15","22","9","10","22","6","6","14","4","5","4","3","5","5","2","11","2","11","4","5","7","2","3","2","10","5","16","6","12","9","18","69","5","10","53","42","28","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","","1","","",""
"KONTIOLAHTI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","7","3","","9",""
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"KORPPOO","43","20","66","15","61","59","60","43","46","27","115","4","42","57","41","85","26","42","38","60","18","6","16","34","28","18","39","26","34","97","51","56","40","28","43","44","15","7","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","3","1","3","","","3","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","",""
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KOTKA","","","","","","","1","","","","","","","","","","","","","14","37","130","80","100","61","103","164","102","195","67","7","18","11","3","9","","","","","","","","","57","85","78","1","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","3","1","","","","","","",""
"KRISTIINANKAUPUNKI","5","","1","","","","","","","","","","","","","5","14","26","13","42","7","16","13","2","4","4","6","2","2","","","","","7","4","12","1","1","","5","23","2","1","4","","","5","","","",""
"KUHMALAHTI","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"KUHMOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","","","","","",""
"KUOPIO","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","5","6","6",""
"KUSTAVI","","","12","9","8","3","29","6","","","","2","14","","4","4","17","10","","","7","2","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","1","","","","44","15","2",""
"KUUSANKOSKI","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRKÖLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KÖKAR","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","4","7","3","3","1","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","12","3","24","15","3","4","8",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","","",""
"LAMMI","7","43","15","22","14","3","29","4","20","","3","","","","2","","5","5","9","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6","27","1","","","","1","21","305",""
"LAPUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LAVIA","","","","","","","","","","4","2","2","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMI","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","157","202","324","140","169","79","203","29","239","137","100","118","127","182","123","110","228","119","149","81","37","68","69","56","43","118","94","69","95","112","161","157","111","65","77","140","125","37","52","45","78","101","61","73","126","257","229","344","241","299","174"
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","5","","","5","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"LIEKSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","32","55","18","31",""
"LIETO","","","","","","","","","","1","","","","1","9","2","","","","","","","","","","","","","1","","","","","","1","","","","","","1","1","","9","8","5","7","15","12","6","1"
"LIMINKA","","1","5","1","","","","","1","","","","","","","","","","","","1","","","","","1","","","1","","","","","","","","","38","36","30","82","7","","17","","","1","30","","",""
"LIPERI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LOHJA","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","3","","","","5","","1","","1","","","","","","","4","2","2","1","3","2","4","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","6","","","","","1","30","25","20","28","14","11","10","15","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","3","5","6","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","2","","","","","","","","","","2","2","11","","1",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29","64","96","51","35","41","103","137","183","38",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","","","1","","","","","","",""
"LUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"LUVIA","","12","108","82","144","42","50","46","61","52","115","81","72","49","53","54","46","59","26","45","36","16","11","1","21","14","16","2","4","6","10","5","1","5","34","18","26","3","1","1","45","12","43","106","20","1","","","6","5",""
"LÄNGELMÄKI","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","3","2","","1","2","24","","1","1","12","12",""
"MARTTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"MIETOINEN","","","","","","","2","1","","13","1","3","1","","7","1","2","","","1","1","1","","","2","7","7","5","4","1","11","4","10","","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","1","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","1","","","","","","","","1","1","","1","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","3","8","1","3",""
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"MUSTASAARI","","","","","","","3","10","9","11","23","","","4","24","","10","6","5","5","11","8","","2","","2","2","7","2","","10","3","","","","","","","","","","1","1","20","1","6","23","57","37","22","10"
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","10","7","32","21","17","40","29","16","92","104","60","37","71","23","24","34",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","4","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","57","4","29","11","","","","","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","2","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","5","2","1","1","","3","5","16","8","10","60","15","8","10",""
"NAUVO","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","1","","2","",""
"NIVALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","2","3","","9","","5","","1","","","","","","3","","7","","11","","4","","","",""
"NUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"NUMMI-PUSULA","","","","","","","","","5","","","","","","","1","","2","1","1","","2","","","","","","","","1","1","","1","","1","","2","","","7","1","","1","","1","","1","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","42","39","14","7","","","","","","","","","","","","","","1","","",""
"NURMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","4","4","2","3","3","23","37","33","25","3"
"OULU","","9","","","","","","","","","","","","","","","1","2","","","2","2","1","","","","1","4","16","21","10","9","9","3","","","3","1","3","25","43","12","40","58","10","70","7","12","9","16",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","14","","28","22","","","","","","","1","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","36","35","15","39","","16","","","","","",""
"PADASJOKI","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","","","","","2","1","","","3","","","",""
"PAIMIO","","","","","","","","","","","","","","","","","","","","12","","24","1","","","","","","","","","","18","4","9","11","","","","","","","","","","","","3","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","4","","","","","","3","","1","","","","","","1","","1","1","21","33","22","61","105","129","249","245","261","210","305","234","270","249"
"PARIKKALA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","6","23","16","71",""
"PELLO","1","1","","1","","","","","","1","","","1","1","","","","1","","","","4","","","","","","","","","","1","","","1","","","2","1","2","","1","3","3","2","2","","","1","1",""
"PERNAJA","","","12","52","24","6","9","23","17","11","","2","5","1","","","1","","","17","1","","1","","","","","","","","","","1","","1","1","","1","7","12","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","14","43","3","","1","2","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","2","","1","2","","","","1","","","1",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"PORI","","1","6","2","25","8","19","24","14","3","39","","2","4","27","12","9","14","8","15","16","11","20","7","13","32","39","9","20","29","20","8","10","20","65","47","99","69","55","194","105","180","154","250","112","181","245","142","111","67",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","4","","2","1","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","1","2","","","","","","","","","","","","","6","","2","9","","8","1",""
"PORVOO MLK","","","","","4","3","49","","","","3","3","4","1","8","8","27","9","27","31","22","13","2","1","","11","7","","1","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"PUUMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"PYHTÄÄ","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"PYHÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"PYHÄJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"PYHÄRANTA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","11","9","2","6","","5","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","4","3","","2","1","3","2","","2","","","1","10","1",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","8","24","6","21","8","","","",""
"RAIPPALUOTO","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","1","","1","7","37","14","3","4","16","63","6",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"RAUTALAMPI","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","9","","5","","12","20","11","16","85","89","182","102","125","72","38","104",""
"RAUTJÄRVI","","1","","","1","","6","2","1","1","2","5","4","1","1","7","","","1","","","","","","","","1","1","1","1","2","3","","1","","10","10","","","2","19","8","","1","","","","","","",""
"RENKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","4","8","2","4","13","8","24","29","24","21","18",""
