﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1",""
"HAUSJÄRVI","","","","","","","","","","4","","1","","","","","9","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"HEINOLA MLK","","","","","1","2","14","12","","","5","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","1","","","10","1","9","2","","5","6","5","6","16","7","","3","1","12","3","3","5","5","7","6","5","1","1","4","1","2","1","5","2","3","6","13","14","10","19","27","20","22","23","20","27","11","22","34","6"
"HIRVENSALMI","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","13","16","1","1","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","5","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","1","9","3","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","5","","1","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"HYRYNSALMI","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","6","10","78",""
"HYVINKÄÄ","8","33","24","20","7","18","21","36","48","25","14","16","10","15","27","16","13","49","19","35","33","3","15","12","16","12","9","20","12","18","20","6","6","18","7","","","","","5","7","","","1","","","","","1","1",""
"HÄMEENKOSKI","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","7","","","","","4","5","","4","5","1","","2","4","","","","","","4","","","","","5","1","","","","","","","","","","","","","","","","1","",""
"HÄMEENLINNA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","35","22","","","","2","","3",""
"II","","","","","","10","","3","10","","","","11","5","","5","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","",""
"IISALMI","","7","","10","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"IITTI","","","3","6","","1","10","5","14","","4","1","1","","","","","2","2","16","10","6","","","","","1","5","","5","","1","","","","4","","4","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","15","","","9","5","10","3","1","","4","12","26","14","11","44","48","7","","","","","","","","","","","","","","","8","",""
"IKAALINEN MLK","4","","","1","","","","11","1","","2","18","11","","6","6","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","1","","","","","14","","7","8","","","2","1","","1","","17","3","9","1","7","","","","1","7","","","","","","","6","1","7","17","2",""
"ILOMANTSI","","","4","","","","","5","19","","","","4","","","","1","","1","","","","","","","","","","","","","","","","","","","","1","","","","","1","","13","11","37","27","17",""
"IMATRA","","","","","4","","","","","5","","","","","","","","","","","","9","","","","","","","","5","","3","","","3","3","1","","4","","","","","","","1","","","1","",""
"INARI","","","","","","","","","1","","","","","","","1","","","","","","","1","","4","","","","","","","","","","","","4","","","","","","6","31","25","29","4","11","2","5",""
"INIÖ","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","6","1","4","2","","","","","","","","","1","1","","","","","","","","14","","","","","","","","","","","4","","1","","","","","","","","","","","","","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"ISOKYRÖ","","","","","","","18","8","6","9","","","5","","","","","","5","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","5","","4","","","","","","","","","","","4","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","5","","","","5","","","","","","","","","1","",""
"JANAKKALA","","","","","","5","","1","","","","","","","1","1","1","3","","5","12","7","11","4","5","9","","1","3","5","","","1","","","","","","","","","","","","","","","","","",""
"JOENSUU","3","12","28","13","9","4","4","5","24","","","10","27","17","11","15","2","23","21","19","29","37","15","10","9","11","11","10","14","1","5","15","10","3","46","8","32","10","3","5","21","17","13","18","19","13","15","33","28","28",""
"JOKIOINEN","","","","","","3","","","","17","4","","","","18","10","","","","","4","","","1","","","1","","1","","","","","","","","","1","","","","1","","1","1","2","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","1","4","8","11","11","9","4",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"JOUTSENO","","","","","","","","","","","","","","5","2","","","15","5","10","20","11","16","25","5","5","2","4","","","12","9","6","15","11","8","11","8","7","2","8","3","","1","","","2","","","8",""
"JURVA","","","","","","","","","","","","","3","7","","","","","","","","","4","4","20","","5","","","1","3","","","","","","","","5","","1","8","4","","","","","","","4",""
"JUUKA","","","","","","","","","","","","","","","2","","","","","","2","","","","","4","","","","","","","","5","4","","7","","","","","","","","","","","","","",""
"JUUPAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"JUVA","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","5","14","40","54","42","30","39","14","4","4"
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","2","1","20","5","10","10",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","5","","4","","","","","","1","8","8","","1","4","4","5","10","1","4","2",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","","2","5","","","","","","","10","4","","5","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"JÄRVENPÄÄ","","","","","2","6","2","","1","1","4","6","4","21","2","","15","15","10","9","8","7","5","","","1","","","","2","","7","7","6","5","7","","","5","5","10","1","3","6","5","","","","","","2"
"KAARINA","","","","","","","1","","","","","","","2","4","2","6","","9","9","11","7","3","6","","17","5","","1","3","4","5","1","","1","","","","","4","","","3","9","1","7","7","10","14","7",""
"KAAVI","","","","","","","12","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","1","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","2","","","2","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KALAJOKI","","","","","","","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","3","","","","","","","1","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","9","","19","4","","31","12","19","10","6","4","4","","1","7","1","2","","1","4","2","1","","3","","2","1","","7","2","1","2","4","1","","1","2","4","","","9","10","2","4","7","4","12","5","13","3",""
"KANGASNIEMI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","9","10","4","4",""
"KANKAANPÄÄ","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","4","13","","1","1","","","","","","1","","","1","5","","","","","1","","","","2","6","1","2","","","","","","","3","1"
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"KARJALOHJA","1","4","","","5","","4","5","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","",""
"KARKKILA","4","14","17","53","59","164","239","109","65","67","48","7","50","28","41","80","49","34","33","74","49","13","10","6","","2","3","","","","","","","","","","","","","","","","","","","","5","5","5","",""
"KARKKU","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","39","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KARTTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"KAUHAJOKI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","10","7","2","","","","7","5","","","2","","","","","","","6","","","","","","","","5","","2","1","13","4","6","","","4","4","",""
"KEMI","","2","1","","","","2","","3","","","","","","","","4","4","","","1","","3","","","","","6","1","","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KEMINMAA","","","","","","","","","","4","","","","","","","","","3","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","1","","","","4","",""
"KEMPELE","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","1","","","12","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","","","","1","","","",""
"KERIMÄKI","","","","","","1","1","4","2","1","","","","1","","","","","","","1","","","","1","","","1","","","1","","","","5","6","","2","2","","6","2","5","5","4","1","9","8","6","8",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KEURUU","","","","","","","","","","","","5","","","","","","5","","","","4","","","","","","","","","","","1","1","5","5","","5","2","","2","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","4","2","5","","","","4","8","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","7","9","12","12","14","6","","",""
"KIIKALA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIMINKI","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","309","48","26","289","107","274","422","375","133","169","151","111","43","29","41","58","37","39","41","57","39","35","51","30","36","56","47","40","27","67","42","75","14","35","40","38","61","50","20","22","45","18","30","77","53","52","50","38","23","56","4"
"KISKO","","1","1","4","","","5","","","","","","","","","","1","2","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","4","","","","","","","","","","","","5","5","3","4","3","5","12","8","10","8","7","6","4","5","6","6","5","13","8","9","9","14","5",""
"KITTILÄ","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","",""
"KIUKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","5","","","","","","","","","","","",""
"KIURUVESI","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","3","","1","","","","","","","5","","","","","","","","1","","",""
"KODISJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","","","","","","","",""
"KOIJÄRVI","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","5","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","5","","","","","1","5","3","5","5","12","3","","","6","","5",""
"KOKKOLA","47","32","24","9","23","40","88","97","88","29","55","38","21","24","20","20","24","31","13","31","26","12","44","3","4","8","40","9","8","37","39","60","67","58","50","29","55","37","47","38","24","43","61","86","99","51","58","89","87","20",""
"KOLARI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","1","","",""
"KONNEVESI","","","","","","","","","","","2","","","","9","6","8","","","4","3","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","8","10","","","","1","","4","","","","3","","","","","","","15","","","","","5","","8","4","","","","","","7","","","1","8","12","5","2","3","2","14","5","5","7","15","27","35",""
"KORPILAHTI","","","","","","2","","","","","","","","","","","","","","","1","","","12","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"KORPPOO","178","74","247","82","320","278","343","557","194","136","570","112","261","230","171","254","184","198","52","376","284","224","160","163","171","87","134","173","152","263","104","96","146","161","131","67","12","16","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","9","13","10","","","6","15","","1","","","","","","","","","","","2","","","1","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","5","1","","","","","6","10","6","8","4","1","5","4","25","22","11","1","15","3","8","13","","6","5","","6","","","6","","10","4","5","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","2","","","","1",""
"KRISTIINANKAUPUNKI","20","34","35","6","","","1","3","","","","","","","","2","10","6","5","43","11","","7","1","","5","2","2","1","","","","2","","","4","1","1","","1","","","","","","","","","","",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"KUHMALAHTI","12","21","15","18","","","1","1","3","4","","","","","1","2","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","1","","","","3","1","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","3","","1","","4","31",""
"KUHMOINEN","5","12","10","17","9","","","","4","1","3","","","1","","4","3","","","","","","","","","","","","","","","","","","4","","6","","1","1","","2","","","","","","","","",""
"KUIVANIEMI","","8","2","","5","1","5","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","","","","","13","","","","","","","3","5","","","","","","","","","","","","","","","2","","","","","10","","4","","","","","","","","","","","","",""
"KUOPIO","","5","19","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURU","","","","","1","","","","","","1","","6","","","","","","","","","","","4","","","","","","","9","2","3","1","1","","","","","","","","","","","","","","","",""
"KUSTAVI","","12","63","22","25","1","159","73","","1","","20","39","","22","12","47","62","1","","15","1","","","8","","4","1","5","4","1","2","","","","","","","","","","","","","","","","","4","",""
"KUUSAMO","","","","1","2","","","3","","","","","","1","","","","16","3","","","5","","","","","","","","","5","","1","","","","","5","3","35","38","32","173","17","60","39","4","31","36","3",""
"KUUSANKOSKI","","","","","5","","","","","","","","1","","1","","","2","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSISTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"KUUSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","5","10","","","","","","","","","","","5","4","4","","","","4","","","","","1","","","","","","","","5","","","","","","",""
"KÖKAR","","","","","","","","","","1","","","13","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"LAHTI","","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","1","1","","","","","","","","","4","1","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","4","","5","","2","","","","","","1","","","","","","","","","","1","","","2","1","4","4","3","7","1","",""
"LAITILA","","","","","","","","","","","","","","","5","","","","","5","","","","","","","","","","","5","","","","","4","1","","","","","","","4","","1","4","5","1","3",""
"LAMMI","6","52","28","30","60","35","25","3","1","15","","","","","1","","1","14","","","","","1","","","","","","","6","1","","1","","5","","1","5","4","10","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","8","23","33","2"
"LAPPAJÄRVI","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","4","","","","","","",""
"LAPPEENRANTA","","","","","","8","8","","","","6","","","5","","","","","","","1","","","","","","","4","1","10","9","1","","","","","","","","","","","3","1","","1","1","6","43","21",""
"LAPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","8","","","","","","","",""
"LAPUA","","","","","","","","5","","","","","","","4","5","","","","","","","","","","4","1","","","","","","1","","","","","","","","","","","","","","5","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","3","1","1","1","","10","","","10","4","","4","","","1","4","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","","","1","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","5","","","","","","","","","","","","","","","","","",""
"LEIVONMÄKI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"LEMLAND","684","856","557","608","410","302","729","201","461","365","268","360","379","300","264","221","275","266","55","159","192","210","270","153","39","282","120","178","148","230","425","234","298","78","179","116","115","100","70","81","161","150","138","101","96","157","167","130","185","291","10"
"LEMPÄÄLÄ","","","","","","","","5","3","18","7","9","10","29","19","14","13","12","4","6","19","33","9","7","9","3","7","12","7","5","14","","5","22","6","8","17","16","5","","","","","","","","","","","4",""
"LEPPÄVIRTA","1","5","5","5","","","","","","","4","","","","5","","","","","","","","","","","2","","","","","","","","","","","","","","5","","","","","","","","","","5",""
"LIEKSA","","","","4","","","","","10","","","1","","","1","1","10","1","2","1","1","","","","","","","","","1","","","","","","","","","","","","","","","","","9","32","12","25",""
"LIETO","","","","","","","","","","","","","","4","16","4","","","","2","","","","","","","","","3","3","4","","","","","","","","","","","1","4","25","15","4","17","7","8","10","4"
"LIMINKA","4","12","8","13","5","4","4","6","","4","16","1","8","5","","","","","1","35","35","1","4","2","","1","","17","3","11","2","3","5","","","","","7","","1","","5","","","","","","","","",""
"LIPERI","","","3","2","","","","","","","","","","","1","","1","","","4","","","","","","","4","","","","5","","","","","","","","","","1","","","","5","","4","","","1",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","5","2","1","","2","2","2","2","1","3","1","2","4","1","1","2","2","5","2","","2","1","","7","","1",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","1","","10","","","23","39","","7","","","3","6","1","4","3","3","6","","9","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","4","8","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOIMAA (KAUPPALA)","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","2","","","","1","","","1","","","","4","","","","","","","","","","","","","","5","1","2","","1","","6","","1","2"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","13","42","24","20","18","19","19","12","34","13",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","1","1","3","","4","","","","","","","","4","2","4","","4","5","","","","1","","","","","","","","","",""
"LUMIJOKI","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","9","","","4","","","","","","","","","1","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","5","4","7","1","2","3","6","2","","1","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","46","157","397","286","208","273","115","472","256","23","113","137","66","76","58","67","68","74","14","50","95","14","12","8","47","134","10","1","","23","4","7","10","5","45","4","11","6","2","6","8","26","25","37","18","5","2","","3","7",""
"LÄNGELMÄKI","","","","5","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"MAANINKA","","","","4","23","24","17","37","8","2","12","1","7","2","1","","","","1","11","","30","17","9","1","1","5","","2","","5","2","2","3","","","3","1","","13","3","2","2","6","4","13","17","","8","2",""
"MAKSAMAA","","","","","","","","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
