﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"BROMARV","","","6","","1","3","2","","1","","","","","","2","3","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","1","5","1","4","3","","","","","1","4","9","","4","","4","3","3","2","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","2","","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","2","3","5","2","2","3","","5","10","2","7","3","2","4","3","","1","","","","","","5","","","2","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","2","","2","3","","3","1","3","1","3","","3","1","1","2","1","2","","","","","1","2","2","","","","","","","","1","","","","","","1","1","","",""
"EURA","","","2","3","","","2","","","1","","2","","","","","2","5","5","2","17","","8","9","","10","6","","3","7","","7","4","2","","7","1","","","1","","","","2","1","2","","","4","",""
"EURAJOKI","","","","","","","3","","2","5","","2","2","","","3","","2","2","8","4","","3","2","","6","","1","","6","","2","","","2","3","","2","","","","","","","","2","1","3","","3",""
"EVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"FINSTRÖM","","","","","","3","","","","","","","","","","","1","1","3","6","5","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","","","","1","","","2","2","1","","","1","","","","","3","2","","2","","2","1","3","2","","","","2","2","1","","","4","","1","","1","1","","3","1","1","","","1"
"FÖGLÖ","","","","","","","","","2","","","","","","","","","","","","","","","","","","2","","","","","3","","","","","","","2","","1","2","","1","","","","","","",""
"HAAPAJÄRVI","","","","","","","","","","","","","","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"HALIKKO","","","4","7","4","8","5","3","15","11","","13","8","","","6","2","9","","6","5","2","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"HALSUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","6","7","","3","6","5","3","2","7","2","5","6","2","3","1","1",""
"HAMMARLAND","","","","","1","","","","2","","","","","","","","","","","1","","1","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","4","3","2","4","5","3","2","","","3","2","1","2",""
"HANKO","","","","","","","","","","","","","","","2","6","","1","1","1","2","1","","","","","4","","1","2","","","","","","3","","2","1","2","3","1","1","","","1","2","","","",""
"HARJAVALTA","","","","4","","","","3","3","3","","3","3","2","3","","","","4","3","3","2","2","2","","","","","","1","","3","","","","","","","","","","","","","","","","","","",""
"HATTULA","","","","","","","","3","1","4","","7","","2","3","1","8","","","2","11","","6","5","4","","2","3","2","","","2","2","","","3","","","","","","","","","","","","","","",""
"HAUHO","","","","","","","","","","","","","2","2","3","3","2","5","3","2","5","3","1","5","5","","","3","","","","3","2","","","","","4","2","","","","","","","","","","2","",""
"HAUKIPUDAS","1","","1","","","","","","2","3","3","","","","2","4","","","","","","","","1","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"HAUSJÄRVI","","","","","1","3","1","2","3","","","2","3","","7","5","2","3","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","",""
"HEINOLA MLK","","","","","","","","","","","1","","","","3","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","","","","","","","","1","1","2","3","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","3","2","","3","3","1","3","2","","1","3","1","3",""
"HIRVENSALMI","","","","","","2","2","","3","1","","","2","","","","","","","","","","","","","","","","","","","3","2","","2","1","","1","","1","","1","","","1","","","","","2",""
"HOLLOLA","","","","","","","","","2","2","","","4","","","2","","1","","1","","1","","2","","","","","2","","","","","","","","","","","","","","","2","","2","","","","2",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","","","2","","1","3","1","","","","","","","","","","","","","","","1","","1","1","","2","1","","2","","","",""
"HONKILAHTI","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","5","1","","2","","","","2","6","7","","","7","3","","7","3","","7","7","2","3","1","4","2","6","5","","4","1","","4","3","4","","1","1","","","","2","","","","","","","","","",""
"HUITTINEN","","","","","","","","","3","","","1","","","","3","","2","3","4","5","1","","2","3","4","2","4","3","4","","6","4","","5","1","","1","1","3","","","5","","","1","5","2","","",""
"HUMPPILA","","","","","","","","2","7","4","1","4","2","3","7","2","1","1","","","","3","","","1","5","","","1","1","","1","","","2","","","1","","","","1","2","","","","","","","2",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","3","","2","","","5","2","3","2","1","2","","","","","","1","","","5","","","","1","","","2","","","","2","2","2","3","2","","","","","","",""
"HÄMEENKOSKI","","","","","","","","2","","","","","","","","2","","1","2","","6","","","4","","3","","","2","","","2","","","","","","","","","","3","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","2","2","","6","4","1","4","3","2","3","3","","6","6","2","6","10","2","5","3","3","6","","6","","","1","3","","","3","","2","2","3","4","2","1","1","2","1","4",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","3","2","","3","","","3","2","3","2","","","","1","","","","","","","","","","3","","1","3","","1","2","","","1",""
"II","","","","","","","","","","","","1","1","","","","","","6","6","","","7","2","5","2","","","2","1","3","5","","","","","","1","","","","","","","","","","","","",""
"IISALMI","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","2","","4","4","","","","","","","","","","","","1","","","","",""
"IITTI","","","","2","2","4","5","1","4","","","6","6","","18","8","2","9","2","2","5","7","","9","2","","","5","2","","","","","","","","","","","","","","","","","","1","4","","4",""
"IKAALINEN","","","","","","","","","","","","","","","","","","6","6","2","9","6","5","11","1","3","2","","","","","7","3","","5","3","","","","","","","2","4","","11","4","7","1","8",""
"IKAALINEN MLK","","","","","","","","","","","","6","6","3","10","8","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","2","","","","2","","1","","2","","3","4","","","","","","","","","","","","","","","","","5","","4","4","","3","","","","","","","","","",""
"ILOMANTSI","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","2","","3","","","2","","2","4","","1","3","2","","","","","","","","","","","","","","","","","","","","","","","",""
"INIÖ","4","","","2","2","","2","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","",""
"INKOO","10","2","6","9","7","6","8","8","8","8","","5","13","2","9","7","3","2","4","2","6","2","","","","","2","","","","","","","","","2","","","","","1","","4","2","","1","2","1","","5",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOKYRÖ","","","","","","","","","","2","","2","3","","8","","","","","","","","","","","4","","","","","","1","5","","4","","","6","3","","","","","","","","","","","",""
"JAALA","","","","2","","","","","5","2","","","5","","4","9","2","8","12","","5","1","1","3","3","","2","","3","2","","2","2","","2","","","1","","3","4","","5","4","1","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","4","","3","","","2","5","5","3","4","5","2","","9","2","7","1","","","2","","","1","1","","","4","","","","","","","","1","3","1","3","4","4","","","2","","",""
"JEPUA","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","",""
"JOKIOINEN","","","","","","","3","1","","6","2","6","6","","10","1","1","3","2","2","1","2","","1","2","2","","6","3","2","","2","2","2","5","3","","2","3","2","1","3","3","7","","4","5","2","2","4",""
"JOMALA","2","","","2","","","1","2","","2","1","","4","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"JOROINEN","","","","","","","","","","","","","","","","","","","1","","","1","4","1","","","2","","2","2","","","","","","3","","","","3","","","","","","","","","","",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","2","6","1","5","3","","1","2","1","","","","","3","","","","","","3","2","2","3","","2","","","2","","","","","3","","","3","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","2","","","","","","","1","","","","","","",""
"JURVA","","","","","","","2","2","","","","","1","2","3","2","","","1","2","3","3","2","9","1","10","4","2","6","9","","4","11","2","5","8","","","","1","","2","5","1","2","2","","7","","5",""
"JUUKA","","","","","","","","1","2","2","1","","","","","2","2","","","","","","","","","","3","","2","","","","","","","1","","","","","","","","","","","","","","",""
"JUUPAJOKI","","2","1","2","1","","","","","4","3","3","8","2","3","6","2","1","4","","3","3","","4","","","","","","1","","2","1","","","2","","","","","","","","","","","","","","",""
"JUVA","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","2","4","5","3","1",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","4","","","","2","4","","","","","","","","","2","","","2","2","","","","2","","2","","1","3","1","","","","","","","","","","","",""
"JYVÄSKYLÄ MLK","","","1","","","","","","","2","","5","7","2","4","","","2","1","","","","2","","","","2","","5","2","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"JÄMSÄ","","","","","","","","","","4","","3","6","","3","","1","","4","2","1","","","","","","3","2","","2","1","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄNKOSKI","","","","","","","","","","","2","2","1","","3","","","","","","3","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄPPILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","2","","","","1","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","2",""
"KAARINA","","2","","","","","","4","1","2","","2","","1","","","","4","3","","","1","","1","1","","","","","2","","2","","","3","","","","","","","","2","5","1","1","2","2","","4",""
"KAARLELA","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAAVI","","","","","","","","","","","","","","","","","","","","","","2","3","","2","2","","","","2","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","2","","","","","2","","","","","","2","2","1","5","1","1","","","","1","","2","","","","","","4","2","","","","2","1","","","5","","","","",""
"KALAJOKI","1","","1","2","4","6","7","6","10","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALANTI","","3","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","2","7","4","2","7","","","11","4","1","4","","2","4","","","","2","","1","2","5","2","","","","","3","","","","2","","","","","","","","","","","",""
"KANGASALA","2","4","4","","3","3","2","3","2","2","","9","4","","5","6","","4","4","1","5","","2","3","","4","2","","","","","","3","","1","","","","","","1","1","","2","","3","4","2","","2",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","","1","1","","","","","1","","","","","","","","","",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","2","2","3","2","","2","6","1","6","2","1","1","3","3","","","3","","","2","","2","","2","","3","4","2","","","","3","3","","",""
"KANNONKOSKI","","","","","","","","","","","","","","","","1","2","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANNUS","","","","","","","1","","","","","","","","1","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARIJOKI","","5","1","1","2","1","1","","2","3","","","","","","","","","","","","","","3","","","2","","","","","","","","","3","","","","","","","","","","","","","","",""
"KARINAINEN","","","","","3","6","3","1","2","4","","3","2","","","","","","","","","","","","","2","","","","","2","7","","","","1","2","","4","","3","1","","","","","","","","",""
"KARJAA","","","","2","","3","","3","2","2","1","","5","","2","","","2","2","2","2","","","4","2","","1","","","1","","2","","","5","3","","","1","2","","","3","","1","","2","","2","",""
"KARJALOHJA","","","3","3","2","","","","2","","","","2","","","4","","1","","3","5","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","","","","","","","","","2","","2","4","1","2","","3","1","5","4","","","3","2","","","","","","","","","","","","","","","","","","","","2","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"KARTTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","2","2","1","3","2",""
"KARVIA","","","","","1","","","","","","","","","","","","3","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","3","","1","","","","","","","4","","1","5","4","8","11","4","12","","11","4","","6","6","","5","6","","2","13","","2","","","","","","","","2","","2","3","",""
"KAUHAVA","3","","","","","","3","","6","","1","","3","3","2","3","","4","2","6","14","3","3","12","3","10","7","2","6","","1","","2","","4","","","","","","","","1","3","3","5","1","2","3","",""
"KAUSTINEN","","","","","","","","","","1","","","","3","3","3","2","","2","2","","3","","1","2","1","","","","1","","","","","","3","2","","","","","","","2","","","2","","3","",""
"KEIKYÄ","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","1","","","","","","","","","5","3","","","","1","","","","",""
"KEMI","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI MLK","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","1","","","","","","","","","","","","","","","","","",""
"KEMINMAA","","","","","","","","","1","","","","","","1","","","","","","3","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","4","","","2","","","2","6","4","3","7","","3","6","1","3","8","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","","","2","","",""
"KERAVA","","","","","","","","","","","","4","1","2","","3","3","","","","","","","","","","1","","","","","","","","","","","","","","2","2","2","","1","1","1","1","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KESTILÄ","","","","","","","","","","","","","","","","","","","","","2","2","3","3","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"KEURUU","","","2","","","","","","2","","3","1","5","","","2","2","2","","","1","","1","","1","1","","4","","6","","","1","1","3","3","","1","","2","2","2","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"KIIKALA","","","","","2","","2","","","","","","","","","1","","","","","","","","","","","","","2","2","2","1","","3","","","","","","","","","","","","","","","","",""
"KIIKKA","","3","","5","","2","3","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","","","","","","","","","2","","","3","1","","1","","","","2","","2","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","",""
"KIIMINKI","","","","","","","","","","","","","","","","","","","","","2","3","5","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KINNULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KIRKKONUMMI","2","9","10","3","7","3","6","5","8","4","","7","4","","1","6","","4","2","2","5","","4","","2","2","1","","4","","","3","","","","2","","1","","","3","","","","","","","","","2",""
"KISKO","7","","4","9","4","","2","","6","9","","6","5","","6","6","","4","3","4","11","","2","7","5","6","4","3","5","1","","7","6","","7","4","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"KITTILÄ","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIUKAINEN","","","","","2","","2","","1","2","","","","","","","","3","","","","","2","1","1","","","1","2","","","","","","","","1","1","","","","","","","","","","","","",""
"KIURUVESI","","","","","","","","","","","","","","","","","","1","3","","2","2","3","","","","","","","4","","","3","","1","1","","2","","2","","","","","","","3","","","",""
"KODISJOKI","","","","","","","","","","4","","","","","","","","","","","3","","","","","","2","","2","","","","","","","","","","","","","2","","","","","","","","",""
"KOIJÄRVI","","","","","","","","","","","","","","","","2","1","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","3","","","","","2","","5","3","","3","6","","4","9","1","","19","7","22","7","6","12","2","4","7","1","6","3","","5","2","2","6","3","1","2","","","4","","6","2","","","1","3","","2",""
"KOKKOLA","","","","","","","","1","3","2","","2","5","","7","3","","2","","2","7","8","8","9","2","10","2","","","6","","","","","1","","","1","3","","1","2","","","","","","5","5","",""
"KONGINKANGAS","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONNEVESI","","","","","","","","","3","","","2","","","3","","","","2","","","2","","2","2","","1","","","","","","","","1","1","","","","","","","","3","","","","","","",""
"KORPILAHTI","","","","","","","1","","3","1","3","","2","2","3","","3","4","2","","1","","","4","1","2","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KORPPOO","12","2","5","3","7","2","","","","5","","1","12","","3","","5","3","2","5","9","","3","6","1","5","4","3","","1","","3","3","2","","2","","","","","","","","","","","","1","4","",""
"KORSNÄS","3","","","","","","","","","","","","","","","","","","","","2","","","","2","2","","3","","","","","","","","","","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","","","","","","2","3","","","1","","3","","","2","","","","","","2","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOSKI TL","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","3","","2","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","3","2","4","","","","4","2","2","4","","8","3","3","2","3","","2","1","3","1","1","","3","","6","2","","2","2","","","","1","","","","","1","","","","","",""
"KOUVOLA","","","","","","","","","","","","","2","1","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","11","","2","1","5","2","5",""
"KRISTIINANKAUPUNKI","2","11","1","7","14","1","14","3","13","11","1","9","13","2","11","19","3","11","18","9","9","24","8","13","7","15","9","2","4","6","1","2","1","","2","","","","","","","","","","","","","","","",""
"KRUUNUPYY","","","","","","","","4","4","3","","","","","9","6","","1","2","","8","1","2","6","","3","","","4","","","","","2","","3","","","3","","1","3","3","2","3","2","2","","","",""
"KUHMALAHTI","","","","","","","","","","","","","","","","1","2","5","4","2","6","5","6","5","3","","4","","","2","","","","","","3","","","1","","2","","1","3","","2","","2","","",""
"KUHMOINEN","","2","2","","","2","","","","1","","","1","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KULLAA","2","2","","","","2","3","3","6","6","","5","5","","5","5","","5","2","4","3","2","","6","1","4","3","3","","1","","","","","2","","","","","","","","","","","","2","1","","",""
"KUMLINGE","","","","","","","2","","2","","2","","","","","","","","","","","","2","","","1","3","","","","","","","","","","","","","","1","1","","3","","","","","","",""
"KUOPIO","","","","","","","4","1","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KUOREVESI","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","2","","","2","","6","4","2","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURIKKA","","3","","","","","","1","","","","","","","","","","2","1","","","","1","3","","","4","3","","2","","3","4","","5","6","","3","6","","1","4","2","","","1","2","","","",""
"KURU","","","1","","","","2","","4","3","","7","3","4","5","6","2","2","8","","7","3","3","5","2","5","2","","3","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","6","","5","7","1","","","","2","","","3","","","4","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","1","1","2","","","2","4","2","5","3","","","2","","2","","","2","","","5","","3","","","","","","","5","","","","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","3","1","5","1","4","3","","2","2","2","","2","","2","3","4","2","2","","3","2","","2","","","","","","","","","","","","","","","",""
"KUUSJOKI","","","","","","","","","","","","3","2","1","","3","2","3","3","3","1","1","","2","","2","","2","2","3","","","","","2","","2","","","","","","","","","","","","","",""
"KYLMÄKOSKI","","","","","","","","","2","1","","4","6","3","","6","2","6","7","4","8","9","3","","","","3","","5","1","","8","2","","2","9","","","","1","","","","","","","","","","",""
"KYMI","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYYJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","3","","4","1","","2","6","","7","9","","2","8","5","4","","8","4","","9","3","","5","5","","2","","","","","","","2","","","","","","","","","1","3","1",""
"KÄRKÖLÄ","","","","","","","","","","","2","3","4","1","1","6","9","5","9","4","5","","3","","3","","2","2","1","1","","3","","","3","","","","","","","","2","1","","","","","","",""
"KÖKAR","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","3","2","3","","3","","","","3","6","5","8","2","2","1","1","2","2","2","5","3","2","5","","2","1","2","","2","","","","","","3","","","","","","",""
"LAHTI","1","","","","","","","","","","","","","","","","1","","1","2","2","2","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","2","","4","","","5","5","2","2","","","","","5","5","2","4","","","4","10","","3","3","","2","4","","","1","","","2","","2","","2","2","1","","2",""
"LAITILA","9","1","3","1","5","2","2","","4","","","1","2","","","2","","","","","","","","2","","","","","","4","","3","","","","5","","3","3","2","","","2","","","1","7","6","","3",""
"LAMMI","","","","","","7","2","","5","7","2","","3","2","4","3","","","","","","","1","","","","2","","2","","","","","","","2","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","2","2","","2","6","3","6","2","","3","2","","10","","","","2","","","","2","4","","","","","","","","","","","","","","","","","",""
"LAPPAJÄRVI","","","","","3","2","","3","6","5","1","2","2","4","7","9","3","6","9","4","7","9","7","2","5","7","5","3","3","11","","2","2","5","10","6","","6","3","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","","","","1","3","1","2","5","7","5","2","3","5","1","","4","2","1","2","2","3","","2","","2","","","","","","4","2","","","","2","3","","","","","5","3",""
"LAPPI","","","","","1","","","","2","4","","3","3","","","","","2","2","5","5","","4","4","","3","2","","","3","","6","","","3","1","","","","2","4","4","4","2","","","3","","","",""
"LAPUA","","","2","1","2","","","","","","","2","","2","5","12","","","","3","4","","2","2","2","5","","","","","1","","","","3","2","","3","","","","","","","","","","","","",""
"LAPVÄÄRTTI","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
