﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"IKAALINEN MLK","","","","","","","","","9","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","1","5","","","","1","1","","","2","","","","","","","1","1","","","","","","","","","","","","","","","","3","","",""
"INKOO","","","3","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","1","","","","","","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","3","","","","","","","","","","","","","","","","","","","","","","","1","5","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","5","3","","","","3","","","","22","5","","3","1","","","","","","","","","","","1","","","","","","","","1","","","","1","","","5","4","1","3","1","9","5","5","6",""
"JOKIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"JOROINEN","","","","","","","","","","","","6","2","2","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","",""
"JOUTSENO","","","","","2","","1","12","12","7","","1","2","","4","2","13","8","10","4","10","6","2","","","3","1","1","1","","12","","","1","1","6","3","2","1","8","1","7","3","4","","","","","","7",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","2","1","","","4",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","6","","1","","","","","","","","","","1","","","1","","","","","","2","1","","2","1","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","1","","","","1","","","","1","","","4","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄNKOSKI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","1","1","","1","5","4","1","4","5","6","5","7","11","20","13","13","7","9","1","6","","","","","","","","5","","14","13","13","","","","10","3","2","7","2","12","","","","","","2"
"KAARINA","","","","","","","","","","","","","1","4","2","8","3","9","7","23","9","2","4","5","2","4","1","1","3","2","2","","","","","","","","","","","1","","","","","","","","",""
"KALVOLA","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KANGASALA","5","","","","","3","2","4","10","14","5","6","2","4","8","1","2","6","3","5","2","1","4","2","","2","2","","2","4","7","5","3","4","1","4","2","5","","","6","14","12","3","8","2","6","5","2","4",""
"KANNONKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","1","","","","1","","","1","","","","","","","","","","","","","","1","","3","2","2","","","","","","","","","",""
"KARKKILA","","","","1","9","8","11","9","9","3","3","6","","","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KERAVA","","","","","","","","1","1","2","","2","2","7","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","3"
"KERIMÄKI","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"KIIKKA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","5","2","","11","3","20","8","8","3","8","6","4","6","2","4","18","12","10","13","17","7","12","12","3","5","4","6","3","5","7","3","17","7","9","15","9","18","23","23","27","23","14","27","13","7","10","24","6","5","4",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","1","","","","","","","","","","",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KOKKOLA","","1","","","1","","","5","4","4","1","","2","1","1","","2","","","","","","2","","","","3","1","","2","2","","","","","","","1","","","","","","1","","1","1","","","",""
"KONTIOLAHTI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","6","4","8","13","14","11","18","10","14","6","16","4","19","15","11","19","7","14","10","6","4","7","3","9","6","2","1","2","","23","8","15","8","19","6","15","5","3","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","1","","","2","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","4","","1","","5","","","4","","5","16","2","46","34","26","21","20","18","9","","12","9","24","11","5","3","6","5","8","","","","","","","","","","2","9","1","","","",""
"KOUVOLA","","","","","","","","1","1","","","","","","","","1","","","","6","","","","","","","","","","","","","","","20","56","35","91","99","107","113","28","66","9","","16","3","","132","23"
"KRISTIINANKAUPUNKI","6","2","","5","","","","","","","","","","","","","1","1","","","1","1","2","","","","","","","","","1","","","","","","","","1","","","","","","","","","","",""
"KUHMALAHTI","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","",""
"KURU","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","2","1","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","1","8","7","9","1","","5","8","9","7","5","10","5","9","3","","","","","","","","","","","","","","","62","14","30","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","1","","3","3","","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","1","","","","1","6","12","2","9","5","6","4","5","8","","5","7","","","","","","","","","","","5","5","5","","","1","","5","2","","","1","","2",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","","","","","","","","2","","","","","","","","1","","","5","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINLAHTI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"LAPPEENRANTA","7","2","","","6","9","44","71","86","54","26","18","7","5","","1","","24","6","","","1","5","","2","1","1","","11","5","","","","","","","1","","","","1","6","7","1","2","","","8","4","12","4"
"LAUKAA","","","","","","","","","","","","","","","","","","","","1","3","5","","","","","","","5","3","","","","","","","","","","9","","","","","","","","","","",""
"LAVIA","","","","","","","","","","2","","1","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","27","33","38","32","34","24","48","3","56","35","28","43","47","97","37","37","42","42","25","26","6","29","28","37","9","14","5","6","8","45","19","34","20","5","2","24","7","5","16","2","28","18","19","9","21","16","15","9","18","5","1"
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","1","","","","","","","","","",""
"LIEKSA","","","","","","","","","1","4","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","12","4",""
"LIMINKA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"LOHJA","","","","","","","","","","","","","1","6","","1","","","","","","","","3","","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","13","20","14","17","10","6","9","5","4","8","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","","1","","1","","5","","",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","","","6","","","1","3","","6","","1","","","","1","","","1","","1","","","","1","","1","1","","","","","5","3","","1","1","","","1","","","3","4","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","4","","","1","","","","1","","","1","2","","","2","2","","1","","","1","","","","","","","1","","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"MOUHIJÄRVI","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","4","","1","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","1","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","","","3","1","","","","","2","","","","","1","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1",""
"NAUVO","","","","","","4","11","7","3","3","","","4","5","","5","","5","5","7","6","5","3","7","","","5","3","","","","","","4","","4","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"NIVALA","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","1","","","","4","","4","","8","5","14","7","1","1","","3","8","2","3","2","4","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","14","8","6","2","8","2","","","","","","","","","","","","","1","2","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","","","2","","4","2","2","10","2","11","2"
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","3","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"PAIMIO","","","","","","","","","","","","","","","","","3","1","1","","","","","","","","","","","","1","","","5","2","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","5","","1","","","","","","","16","14","7","21","25","10","11","16","","2","","","","","","","","","","","","24","7","5","35","17","30","31","24","46","12","24","5","15","9"
"PARIKKALA","2","5","2","4","8","28","2","16","16","19","14","8","22","8","58","1","","1","","","","","","","","","","","","","","","","3","","","","","","","","","","","2","1","1","","","8",""
"PERNAJA","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","1","","","","","","","","","","","","","","2","","2","15","17","5","5","","2","","","","","","","","","","","","","","","","","",""
"PERTTELI","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","1",""
"PIETARSAARI","","","","","","","","","1","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","1","","","1","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","6","15","3","","17","","3","7","6","5","6","4","33","9","13","8","5","7","8","10","15","21","41","40","23","37","34","35","47","65","34","55","52","57","47","37","62","54","42","42","25","24","25","25","59","25","34","22","20","19",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","2","3","","1","","1","","","1","1","3","1","6","12","2","","2","10","2","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PUSULA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","","","","3","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","1","","","2","","","","","","","","","","","1","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","2","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","5","5","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","3","2","5","1","","",""
"RAISIO","","","","","","","","","","","","","","","","","13","3","","5","12","","3","3","3","","1","","","","1","","","1","","1","2","1","","","","1","1","1","","","","6","","2",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","3","","","","","","","","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","1","","","","","","","1","5","","","","","","","","",""
"RAUTJÄRVI","","","","","","","","","","","8","4","","7","8","4","4","3","","1","1","","","","","3","","","","3","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","3","","9","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUUKKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","1","","","1","","","","","1","","","","","","2","2","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","2",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","2","3","","1","1","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","1","","","","","","","1","","","","","","","","","","","","1","2","","","1","3","","","","1","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","1","3","","","1","","6","","5","3","1","5","","","","","","","1","","1","","","","1","3","","5","","1","4","","5","1","1","","","1","","","","1","7",""
"SAVITAIPALE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIEVI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","1","","3","2","2","","1","2","3","","4","","2","1","2","1","3","","1","1","","1","1","","1","","","","","2","","1","","","","1","1","","","1","1","1","1","1","","","","1","1","3",""
"SIPOO","","","","","","1","1","1","","","","","3","3","","","","13","14","5","3","13","7","10","8","6","12","7","19","8","12","6","6","8","6","33","6","1","3","1","","","11","6","","","2","","","",""
"SIUNTIO","","","","","","","","","","","","","2","2","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"SUMIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","3","","","","","","","","","","","","","","","","","10","","","5","","","","","","3","","","","14","","8","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","2","","1","1","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","1","1","2","1","1","1","4","1","2","1","2","2","","","1","2","2","1","1","2","5","","1","","3","","1","2","","","","1",""
"TAIPALSAARI","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","10","1","","","","","","","","","","","","","","","1","","1","","1",""
"TAIVASSALO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","",""
"TAMMISAARI","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","3","","1","","","","","1","","","","","4","1","","","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","",""
"TOHMAJÄRVI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","",""
"TURKU","","1","3","7","3","9","19","12","12","5","9","42","64","44","31","52","90","85","59","101","81","2","3","24","3","39","6","23","30","38","21","27","20","8","20","8","11","15","15","8","3","4","6","10","1","2","14","5","8","8",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","","","3","1","1","","","","","","","","",""
"TUUSULA","","1","","6","6","10","6","6","10","8","5","4","9","10","5","6","7","4","4","12","9","4","4","3","3","","","","","","","","","","","","","","","","1","8","15","8","4","5","2","1","1","9","7"
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","1","2","1","1","","3","1","1","6","4","10","4","5","3","4","1","1","11","4","","","","1","","","","","","1","","","2","","1",""
"VAASA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","1","","1","","","2","","",""
"VALKEAKOSKI","","","","","","6","5","3","2","","4","","","5","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","2","28","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","","21","","15","16","21","34","27","17","27","23","3","11","17","24","15","22","4","4","9","","9","12","10","","10","6","9","3","","","","2","9","5","17","15","2"
"VARKAUS","","","","","","","","","","","","10","8","","","2","","","","1","","1","","","","","","","1","","","1","","","","","","","1","","2","","2","","","","","","1","",""
"VEHKALAHTI","","","","","","","4","2","1","","","","","","4","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VELKUA","15","5","","10","","17","","8","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"VIHTI","","","","","","","","12","6","3","1","6","","","5","1","","","","19","8","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","3","6","6","3","9","4","4","5","1"
"VIITASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"VILJAKKALA","","","","","","","","","","3","1","","","","","","","","9","7","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","1","","","","","","","2","8","1","3","","2","1","6","2","","","1","2","","","","9","2","2","5","6","4","3","6","3","","2","15","5","7","8","8","12",""
"YLÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","","","","","","","","1","6","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","1","","","2","","","","1","8","2","","5","2","","","","","","","","","","","","","","","","1","","","",""
