﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"LUVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","3","8","","","1",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","3"
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","33","","58","60","","2"
"PERNAJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","3","","8","12","10","1","","","","","","","",""
"PORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","12","7","2","17","13"
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","1","1","","2","2","1","7","5","4","1","4","5","","","","","","1"
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","9","13","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","2","1","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"PYHÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"PYHÄMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SIPOO","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","3","5","2","5","13","15","7","5","3","4","2","1","6","3","2","4","9","1","8"
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","101","",""
"TURKU","","","","","","","","","","","1","","","","","","","","","","","3","","","","1","1","14","","","38","12","14","2","13","","20","","26","21","24","23","18","6","9","8"
"TUUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","4","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","","","","","","","","","","","","","","","","","","","","7","20","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","10","","","11","2","1","3","2","2","8","2","26","49","11","17","3","23","27","17","7","3","4"
