﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ISOKYRÖ","","","","2","","5","","","","2","6","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","","","77","43","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","27","22","34","8","14","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","1","8","","","","","","","","3","1","1","","","","1","","","","1","1","1","","","","4","6","","","","","","","","","","","","","","","","",""
"JOENSUU","1","10","","6","15","70","42","53","40","15","43","2","6","8","11","4","3","3","9","4","","","","1","","","","","2","","","1","1","","","3","","2","2","","1","5","2","1","8","5","3","2","5","1",""
"JOKIOINEN","","","","","","1","2","4","","6","10","5","","","","31","28","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"JOMALA","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","1","","","","","",""
"JOUTSENO","","","","","","1","","","","","","","","","","","","","","","","","5","","","","","","","1","","","","","1","","","","","","","1","","","","","","","","",""
"JURVA","","","","","","","","","","","","","4","","","2","","","","","","","","","","","","","","10","14","9","7","","","","2","7","3","2","1","5","6","","4","3","6","6","10","7",""
"JUUKA","","","","","","","","","","","","","","","","","5","","","","","","","","","4","","","","","","","","","","","","","","1","","","","","","","","","","",""
"JUUPAJOKI","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","17","14","5","6","11","9","6","12","6",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","7","12","4","1","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","73","62","47","","","","","","","4","","","","","8","10","","","","","14","","","","","","31","121","71","102","1","1","","","","4","5","1","1","5","1","1","2","","","","","",""
"JYVÄSKYLÄ MLK","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","42","27","37","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","9","","","","6","8","4","1","","","","23","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"JÄRVENPÄÄ","","","","","","13","4","","","","7","6","2","1","","7","9","10","2","1","","1","","","","","","","","","","1","","","","3","","","","4","","","2","","","","","","","","2"
"KAARINA","","","","","","","","3","","","","","","","","","","","5","6","4","","","","1","","","","","","","","","1","4","","","","1","","","","","1","","","","","2","2",""
"KAAVI","","","","","","","","","","","","","","5","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","3","","","","","","","","","21","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","","","","","",""
"KALANTI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","2","","6","","1","6","1","","1","2","1","3","","","1","","","6","7","2","4","","4","5","","5","7","17","10","","5","3","","2","1","","","","","","","","","","","2","","","1","3",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","14","","","6","","2","","","13","","","","","","","","","","","","","","","","","","","","","3","1","","1","","","","","",""
"KARKKILA","1","","3","17","15","16","34","8","29","6","10","1","1","","2","","","15","13","11","9","12","6","2","","2","3","1","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","8","","","","","","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","","1","1","","","","","","","","","","","",""
"KAUHAVA","","","","2","","","","","30","23","32","2","29","35","23","","","","","29","11","","","","","","","","","1","","","2","","2","4","4","","","","6","2","","1","","","","3","","","1"
"KAUSTINEN","","","","","","","","","5","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","3","","","2","","","","","","","","","","4","13","","15","6","3","","1","","","","1","1","","4","1","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","6","9","","","","","","","","","1","","","","1","","1","3","5","1","4","4","2","1","","","2",""
"KEMINMAA","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"KEMPELE","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","1","","","2","","7","","3","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","1","","","1","1"
"KERIMÄKI","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"KEURUU","","","","","","","","","5","","","","","","","","1","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","6","9","1","4","6","1","8","","4","","","3","6","","6","","1","","1","1","","","2","","6","1","1","2","4","1","3","7","","1","1","","","","1","1","","1","3","1","","","1","","","4",""
"KISKO","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","1","","","","","","","","","","","4","6","","","5","1","","","1","","","","","","","","","","","","","","",""
"KITTILÄ","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KIURUVESI","25","","","","15","1","25","11","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"KOIJÄRVI","","","","","","","","","","5","3","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","2","3","9","","6","","","","","2","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","","","4","","","","2","1","","","1","2","2","1","2","1","6","4","","1","1","3","5","1","","","1","","","1","","","","","","","","","3","","","","","","","1","5","",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KONGINKANGAS","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","18","16","16","7","11","1","","","9","","","7","","","","","","1","","","","","","","1","7","","3","","","","2","","","","","","","","3","","","","","","","","","1",""
"KORPILAHTI","","","1","","5","","","","","","","","","","","","","","","","","","","6","","","","","","5","","6","","","","","","","","1","","","","","","","","","","",""
"KORPPOO","3","2","3","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"KOSKI TL","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","8","","3","2","7","1","28","12","4","8","4","","2","6","5","19","1","11","15","16","6","10","","16","20","20","12","7","3","","","4","3","","9","","","",""
"KOUVOLA","","","","","","","2","","","","","","","1","","","","","","","3","","","","","","","","","","","","","","","","13","5","10","","","5","","","","","","","","",""
"KRISTIINANKAUPUNKI","28","32","31","30","4","","2","","","","","","2","1","","","","","","","","1","","","","","","1","","","","","","","","3","","","","","","","","","","","","","","",""
"KUHMALAHTI","7","","5","1","3","","5","7","8","","","6","7","2","3","3","","","7","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KUHMO","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","5","","","","","","","","","10","","10","12","12","","8","6","6","","17","12","5","20","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","7","5","","","","","","","","","","","","1","1","","","1","","",""
"KURU","","","","","","","","","","","","","","","","","","","","","","7","12","3","6","13","","7","4","2","9","6","18","20","7","2","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","6","","3","","","","","","","","1","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","5","","1","","","6","8","","","","","","","","","","","3","5","6","8","","6","5","11","","","","","","","","","2","","","","","","1","","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","","5","30","35","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","5","5","","3","","4","22","","","","4","","","4","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","1","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","20","4","","7","","","","","","","3","","","","1","1","","","2","1","6","3","","1","7","7","10","14","17","13","9","10","12","6","1","13","7","6","","","","","","","","2","","","2","1",""
"LAIHIA","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","1","","",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"LAMMI","","","4","","9","4","","","","","","","9","11","","","3","5","","","","4","","","5","","","7","2","4","3","","","","","","","","","1","2","","","","","","","","2","",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LAPPAJÄRVI","","","","","1","","","","","2","","","2","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","18","5","","3","","4","","","","","","","","","","1","","5","","","","","4","","","","","","","","1","","","","","","2","","","1","","","","","3",""
"LAPUA","","","","","","","","","","","2","","3","13","8","","","9","7","","3","","","","","","","","","","","2","","","","","","","","","","3","","","1","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","1","","2","","2","","","","","1","","","6","7","16","32","5","8","16","9","18","12","","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","2","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","","","","","2","","","3","5","11","","16","","5","","","","","","","","","","","5","5","5","","3","12","4","5","","","","","","","","","","","","","","","","","","",""
"LEMU","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","1","","","","","","","","5","4","","","","","",""
"LIEKSA","","","","3","","","","","13","1","","","","","","","","1","","2","1","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","1","","1","1","1","1","",""
"LIMINKA","9","1","2","4","5","10","8","6","3","","12","","4","3","","","5","","","4","5","","","","","5","","","5","3","2","5","4","","1","","2","","","","","","","","","","","","","",""
"LIPERI","","","","2","18","1","","","","","","","","","","","","1","","1","","","","","","1","8","","1","","7","","1","5","4","1","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","4","","1","1","","","1","1","","","","","2","","","1","1","","","","","1","","6","2","2","1","1"
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","3","","","","5","","","2","","","4","","","","","5","","1","","1","8","","","","","","","","","","","","","","","","","","","","","","7","","","","","",""
"LOHTAJA","","","","","","","4","5","","","","","","1","","","","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOIMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LOPPI","","","","","","","","","","","","2","1","4","","4","4","5","","","2","","","","1","","","","","","1","","","","","","","","","","","","","","","","4","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","1","8","",""
"LUMIJOKI","","","","","","5","","","4","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","","","5","","","3","","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","1","7","5","","5","4","3","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LÄNGELMÄKI","2","","2","","","","","","4","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","12","","22","5","26","14","13","27","7","31","","10","1","","14","7","59","20","","4","","","","","","","","","4","","","","","","","5","","12","14","","14","","1","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIJÄRVI","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","","1","","1","","","1","","1","1","","","1","","","","1","1","1","","1","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","1","31","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","4","6","","2","","3","","","","2","2","1","","","","1","","","","","","","","","","","3","","4","","","","","","2","","","","",""
"MOUHIJÄRVI","","","","","","","","","","","","6","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","2","4","2",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","15","","3","","1","","","","","","","","","","","","","5","","","",""
"MUURLA","","7","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","3","","","","","2","8","6","1","","","","","","2","1","2","2","15","","","","7","6","1","5","","","","","","","","1","","","","","","","",""
"MÄNTYHARJU","","","","4","","5","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","4","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","5","1","","2","5","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","1","10","2","","","1","","","1","","1","","","1","",""
"NAUVO","","","","","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","5","","","","","8","","","","","","","","","","","","","","","","","","","","","","1","","","","","13","4","4","20","12","7","11","6","5","6","5",""
"NIVALA","","","","","","","","1","3","5","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","4","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","","5","4","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","5","","3","9","","6","","","1","","1","1","5","","6","","2","","","4","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMES","","","","","","","","","","","","","","4","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","12","9","5","13","13","4","","","","","","","","1","11","","6","3","","","6","","","","","","1","6","4","1","","","7","4","6",""
"NURMO","","","","","","3","","","","","","2","","7","5","","","","","","","","","","","","6","7","","2","13","6","4","14","8","23","","","","","","","","","","","","","","",""
"NÄRPIÖ","8","","","","","1","","","","","","","","3","","6","9","1","","5","","","","","","","5","","","12","11","","5","","","","","","","","","","","","","","","","","",""
"ORAVAINEN","","","","","","","","","","","","","","","","","","6","9","3","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","1","2","1","6",""
"ORIVESI","","","","","","","","","","","","4","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","74","4","","3","","5","3","","17","","","","1","1","","","","","","7","","8","12","","3","2","1","1","1","","","5","1","","","2","1","12","","1","1","","2","1","3","","","2","1","2",""
"OULUNSALO","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","3","","1","","","","","","","",""
"PADASJOKI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","3","","","","","","","","14","3","","2","","","","","","3","","1","1","","","","","1","2","","","","","","1","","","","","","","","","","","","3","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"PARAINEN","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARIKKALA","","","","","","","","","4","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","1","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","1","","","","","","","","","","","","",""
"PELLO","6","1","1","","","","","","3","7","1","","","","","","","3","","","","4","2","","2","","","1","1","","3","","","3","","3","","1","","2","4","","1","","","","1","","1","",""
"PERNAJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","1","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","1","","","","","","","4","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"PERTTELI","","","","","","","","4","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIEKSÄNMAA","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
