﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HUITTINEN","1","3","","1","3","2","1","","4","2","","","","","3","","","3","","","","2","2","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","3","","6","","","","1","2","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","3","1","","3","","","","","","","2","","1","","","","","","","","1","","","","","","1","","1","3","1","","","","","","1","1","1","","","","","","",""
"HÄMEENKOSKI","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","1","","","","","","","","","10","11","","","","","6","6","2","4","1","12","","2","3","","","3","3","6","","1","","","","","","","","","","","3","","","","","","","",""
"HÄMEENLINNA","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"II","","","","","1","","","4","2","","","","15","","21","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IISALMI","","","","","","","","","","1","","","1","","6","7","8","1","2","2","3","","","","","","","","5","","2","","1","","","","","","","2","","2","","1","","2","7","1","","",""
"IISALMI MLK","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","","","","1","","","","1","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","12","","15","1","31","11","18","5","7","","1","12","2","","1","7","2","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","1","","2","","","","","3","11","4","2","2","12","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","8","3","1","5","2","","7","21","13","25","13","9","28","20","27","35","16","24","27","16","27","32","19","33","18","24","48","37","4","12","9","","4","17","2","","15","10","7","5","13","12","25","18","10",""
"ILOMANTSI","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","3","","","1","","","1","","","5","","","","","","","1","","","","","","","","1","","","","","","","",""
"ISOKYRÖ","","","","","","","","","","4","","","","","","","","","","","1","","","","","","","1","","","3","","","","","","","","","","","","","","","","","1","","",""
"JAALA","","","","","","","","","","","","","","3","3","","","1","","","","","","","","","","","","","","1","","","3","4","3","1","","2","1","","","","","","","","","",""
"JALASJÄRVI","","","","","","","1","","","","","","","","","","2","1","2","1","4","","6","4","1","","1","3","5","20","8","7","22","7","4","1","4","3","8","","1","3","3","1","","2","","4","1","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"JEPUA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","3","7","","","2","7","1","","","","","","3","3","1","5","2","2","","2","2","","","","1","","","","1","","1","","","1","","","2","","","","2","","7","5","12","4","13","12","1"
"JOKIOINEN","","","","","","","8","","","3","2","","","","","2","2","","","6","","1","","","","","","","","","","","","","","","","6","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","","","","","","2","","","","4","","4","","","","","",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","2","4","","","","","4","4","1","","","1","1","2","","","4","5","7","2","","1","1","","3","4","1","","3","2","1","3","","2","","5","","","1","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","2","","","","2","","","","5","","","1","",""
"JURVA","","","","","","","","","","","","","1","7","","","37","33","15","52","16","18","11","7","22","7","24","16","11","14","19","20","25","19","18","24","5","11","5","","5","10","","","2","7","2","1","","",""
"JUUKA","","","","","","","","","","","","","","","1","","","1","1","1","2","6","2","","1","3","","9","","2","2","","1","","","","1","2","1","1","6","2","7","6","1","6","8","","1","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","2","5","","3","","","2","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","1","","","","","1","","","","1","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","6","","","","","2","2","","4","","2","1","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","5","1","1","5","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","1","","","","3","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","1","2","3","12","","","5","","","","","","1","","1","","1","","1","3","2","","11","","","1","3","7","","4","","3","2","2","2","","2","","3","3","1","",""
"KALAJOKI","","","","","","","","","","","","","","","","2","","","","","1","","","3","","3","1","3","2","","","3","1","","","","","","1","","1","","1","","","","","","1","",""
"KALVOLA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","2","","","","","","","","2","","1","","","","","","","2","","1","","","","","","","","","","","","","","","","","3","","2","","","","","","","","","","","",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","2","","","","",""
"KANKAANPÄÄ","","","","","","","","","","","1","","","","","","","","","","","2","1","1","2","","","","","","","3","","1","","","","","","","","","","","","","","","","",""
"KANNONKOSKI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANNUS","","","4","","","","","","","","","","","","","","","","1","3","1","1","","5","","","","","2","","1","","","","1","","","","","","","1","","","","","","","","",""
"KARIJOKI","","","","","","","","","","","","","","","","","","","","","","","2","5","1","","2","1","1","","","3","","","3","","","","","","","","","","","1","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"KARKKILA","","","1","4","2","1","1","3","4","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","1","","4","","2","3","","","","","1","","","","","","","","","","","",""
"KARTTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","2","2","5","1","3","1","","6","5","","","","6","8","7","6","10","2","3","1","","4","","2","5","","3","1","2",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","2","20","2","29","36","41","34","52","34","23","25","23","13","21","13","28","27","28","33","22","13","20","10","5","8","6","15","8","11","10","26","24","17","13",""
"KAUHAVA","","","","4","1","","","","","49","100","65","64","91","52","46","60","13","51","60","53","71","129","152","140","44","30","27","52","15","34","66","30","7","35","26","15","17","17","5","","12","12","4","16","6","16","8","7","",""
"KAUSTINEN","","","","","","","","","6","3","","","","","","1","","2","2","","2","","","4","","","","","","","7","4","","1","","","","2","","","","","","","","","","","1","",""
"KEITELE","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","8","","","","","","2","","","","1","","7","3","","4","17","16","25","16","","5","5","3","6","","","2","2","","7","","","","1","","","1","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","2","8","2","2","","","1","2","1","","","2",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","3","2","5","2","4","2","1","1","8","2","1","1","","2","","","","","",""
"KEMINMAA","","","6","2","1","1","1","1","","","","","","1","1","","2","","21","1","3","4","2","2","","","","","","1","","1","","","","","","1","7","2","","","1","1","","","1","","","",""
"KEMPELE","","1","","1","","","1","","2","2","","","1","","","1","1","","1","7","2","2","1","","","","","","1","2","1","","12","2","1","1","1","2","","","1","3","1","","","","6","1","","",""
"KERAVA","","","","","","2","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KESTILÄ","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","","","","","","","8","","14","","","","",""
"KESÄLAHTI","","","","","","2","","","","","","","","","","","","","2","","","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"KEURUU","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","","","","","","","3","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","","","","","","","","","","","","","","","","","","","","","","3","4","11","2","2","","6","","","","","","","","","","","","","","","","","","","","","","",""
"KIIMINKI","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KISKO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","1","","","","","","","3","1","","3","","","","2","","","","","","","","","","2","","","","","","","1","","1","","3","3","","1","1","2","","","","2","7","",""
"KITTILÄ","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","2","","","","","8","2","1","","1","","","1","2","1","","3","5","7","1","3","5","","","","1","2","","1","1","","1","","","","","2","","","6","","1","","","1","1","1","1","","1",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","6","4","4","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","1","","","","2","","","","","4","","2","2","37","10","6","6","11","7","16","25","13","","4","4","3","1","","2","6","2","1","7","2","1","3","4","10","1","2","1","","","","","","","1","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"KONTIOLAHTI","","13","3","3","2","3","","","5","4","2","3","1","","2","","","","","","1","","","2","","","","","","","","","","","","","1","","3","","","4","","","2","3","7","2","2","",""
"KORPILAHTI","","","","","","","","2","","","","","","","","","","","","2","","3","3","","","","","","","","","","4","2","","","","1","2","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","1","","","","","","","","3","","","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","","1","","7","3","3","","3","8","","7","2","6","2","1","","4","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","3","","3","3","","","","","","","2","1","","1","","","","","","","2","","","","","","","","","1","","","",""
"KOUVOLA","","","","","","","","","","","","","4","3","2","","1","","","","","","","","","","","","","","","","","","","","","1","3","","1","1","","1","","2","1","3","","4",""
"KRISTIINANKAUPUNKI","26","28","17","31","8","4","8","3","8","4","4","","","1","","2","","","3","","","","","","","","1","","","","","2","","","","","1","","","","","","","","","","","","","",""
"KRUUNUPYY","","","","","","","","","","","2","","2","","14","7","12","5","29","14","13","27","16","2","4","5","1","","","3","2","2","11","12","","1","","","","","1","","","","","2","","","","3",""
"KUHMALAHTI","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"KUHMOINEN","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","2","","","","1","","","","",""
"KUIVANIEMI","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","1","","","","","","","","","","2","3","2","","","","","","2","4","","3","1","4","3","3","","","2","","","","1","","","","","","","68","50","61","","5","3","1","","","","",""
"KUORTANE","","","","","","","","","","","3","1","2","","","","","","","","","3","3","2","3","2","","1","2","","","3","2","1","3","","","","","","","","","","","","","","","",""
"KURIKKA","","","","","","","3","","","","","","","","","","","","","2","8","1","10","9","8","9","3","2","7","5","12","10","2","5","7","7","9","1","3","","5","7","1","4","6","4","29","6","5","11",""
"KURU","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","3","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","1","","4","","","","","","","","","","","2","","1","","","1","","","2","","","2","","","","","1","1","3","3","4","2","","1","","","2","1","","1","",""
"KUUSANKOSKI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"KYLMÄKOSKI","","","","","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYYJÄRVI","","1","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","2","","","","","","","","","","","2","","","","","",""
"KÄLVIÄ","","","2","","","","","","","","","","1","2","4","1","3","2","3","","3","1","","2","","","","","3","","","2","1","8","1","","","","","1","","","","1","","","","","","",""
"KÄRSÄMÄKI","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","4","1","2","","2","4","1","3","11","1","","5",""
"LAIHIA","","","","","","","","","","","","1","","","","","","","","5","1","","","6","2","4","3","1","4","4","3","3","2","1","","2","","","4","","1","1","7","1","4","4","2","","","",""
"LAMMI","","","1","","3","","","","","","","","","","","","","","","2","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"LAPINLAHTI","1","","","","","","","","","","","","1","1","1","2","1","1","1","5","5","","","","","1","","","","","9","","","","","","","1","4","1","","","","3","1","8","6","8","8","3",""
"LAPPAJÄRVI","","1","","","","","","","","2","","","","","","1","1","","","1","2","7","1","7","","14","11","2","1","","3","2","","1","","3","","","","","","","","","","","2","1","","",""
"LAPPEENRANTA","","","","","","2","5","4","","2","1","1","","","4","","1","","","","4","","","","","","","","","","","","","","","","1","","1","","","1","","","","","","","2","",""
"LAPUA","2","","","6","","","","","","9","3","4","19","12","22","8","17","18","19","36","36","11","17","5","37","7","9","25","27","2","77","32","42","5","1","2","7","9","5","1","4","","","2","","1","5","","","5",""
"LAUKAA","","","","","","","","","","","","","","","","2","","3","2","6","11","15","11","2","10","14","2","16","2","","1","4","2","3","3","1","3","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","","","","","","","","","2","","","","","2","6","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","2","1","","1","1","1","","4","5","2","1","","5","4","4","","7","2","2","1","2","","2","2","4","1","","","","","1","","","","2","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","","2","1","","","","2","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LIEKSA","","","1","1","","","","6","3","7","","1","4","","","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","",""
"LIETO","","","1","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","3","3","","3","4","1","1","","","","4","1","","2","2","","3","","30","26","3","10","","5","","1","","","2","2","","20","3","2","1","2","5","4","5","10","5","4","7","4","3","7","7","8","",""
"LIPERI","","","","","5","","","3","2","9","1","1","5","","2","4","","","4","4","4","5","5","","2","","1","2","2","2","1","4","1","16","3","3","","3","2","","","","3","2","3","3","5","5","9","",""
"LOHJA MLK","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","1","","1","","3","2","7","5","6","5","10","5","3","20","","","4","","1","","","2","","4","2","3","3","","3","1","3","","1","2","2","","2","","","","","","1","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","1","1","1","4","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"LUMIJOKI","","","1","2","1","","","","","1","","2","","","","1","","2","","7","7","","1","","","","","","4","","3","","1","4","","1","1","","2","3","1","","","","","1","1","9","3","",""
"LUOPIOINEN","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOTO","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","1","","","","1","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LÄNGELMÄKI","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","3","","","","","","","","3","14","","","4","4","3","2","","","3","2","1","","3","3","","","","","","1","2","","","","","","","","","1",""
"MAANINKA","","","","","","","","","7","","2","13","23","5","","2","","","","20","16","","50","3","1","4","","2","1","","5","","3","","","","","1","","4","2","3","3","8","","6","6","","","",""
"MARTTILA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"MERIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1","1","3","6","8","4","",""
"MIEHIKKÄLÄ","","4","","4","6","","","","","2","","","2","","","","","","2","","1","","","","","","","3","","","","","","","","","","","","","","","","","","","","","1","",""
"MIETOINEN","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","",""
"MIKKELI MLK","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","1","","","","4","","","","",""
"MOUHIJÄRVI","","","","","","","","","","","","","","2","","1","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUHOS","","","","","","","","","","","","","","","","","","4","","","","","4","","","","","","","","","","","5","","5","9","15","13","31","17","20","13","3","12","22","11","7","14","",""
"MUSTASAARI","","","","","","","","1","1","6","","","","","","","","","","","","","","","","1","1","","1","1","","1","","","","3","4","","","","","1","1","3","1","","1","1","","",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","",""
"MÄNTTÄ-VILPPULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"NAKKILA","1","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","36","18","15","28","15","94","187","184","188","111","143","","","","42","37","43","84","100","89","101","39",""
"NIVALA","","","","","2","","","","","","1","4","","1","12","9","13","7","1","20","22","9","6","19","15","5","14","9","15","24","12","18","17","16","3","14","6","9","8","4","4","3","5","3","2","5","","4","","",""
"NUMMI-PUSULA","","","","","1","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMES","","","","","","","","2","","","1","","","","","3","","1","","","","4","","","","","","","","","","","","","","","","","","","1","","","1","","","1","2","","",""
"NURMES MLK","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","1","","","","4","","","","1","1","1","","","","","2","","3","4","","","3",""
"NURMO","","","","","5","5","1","1","2","","","3","11","5","4","7","6","","2","3","","","4","1","","9","11","12","7","3","2","13","3","","","1","","","","1","","","","2","","1","2","","1","",""
"NÄRPIÖ","14","","","1","","","","","","","","","3","","","","","6","4","26","7","","2","4","4","6","2","","1","4","4","6","","4","","","2","1","","","1","","","","","","","1","","",""
"ORAVAINEN","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","1","","","2","","1","","","","1","","","","","","4","2","","","","2","","","","","","","","","","","","","","","","","",""
"ORIPÄÄ","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","2","11","20","14","24","13","10","5","5",""
"OULU","3","","1","","","","","","","4","3","5","2","8","3","1","","3","","3","11","3","2","1","","1","","","1","3","","","1","1","","","2","2","2","","5","3","2","","1","","7","3","1","",""
