﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HAAPAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"HAILUOTO","","3","10","3","1","","","2","","1","","26","13","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"HALIKKO","","","","5","","","2","3","10","1","2","1","","","","","7","","","1","1","4","","1","","","1","","","5","","","","","","","","","","","","","","8","","","","","","",""
"HAMINA","27","","","","","","","2","2","8","1","","","8","11","2","8","3","2","9","","","","","","","","","","","","5","","","5","14","","","","","5","9","","5","4","5","","","","",""
"HAMMARLAND","162","134","84","97","106","152","2","35","","36","88","39","14","10","27","20","22","29","8","96","141","14","48","20","48","17","34","10","4","13","19","9","38","34","37","18","29","","6","14","10","","","3","17","","2","3","8","7","1"
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"HANKO","","","","","","73","122","205","43","33","46","35","23","12","70","21","14","21","41","32","48","4","37","12","2","23","8","5","5","12","3","8","1","5","10","22","6","3","3","5","5","1","14","8","16","4","4","5","1","6","7"
"HARJAVALTA","","","","","","","","","","","","","9","","","","","","","2","","","4","","","","5","","","","","","","","","","","","","","","","","4","","","","","","",""
"HARTOLA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","4","","","1","","","","","","","","",""
"HATTULA","45","59","61","58","54","83","51","62","35","39","26","41","17","26","35","37","52","37","41","47","63","76","34","34","15","15","23","14","22","5","35","26","17","20","18","20","28","21","3","13","17","28","22","5","1","1","2","","","3",""
"HAUHO","1","30","","5","33","19","18","27","4","","5","2","","","","","","","","","1","1","","4","","","","","","2","","","5","4","","9","","","4","","1","7","14","30","23","11","4","8","5","13",""
"HAUKIPUDAS","","","5","","","","","","","4","","","","7","11","","","","","","","1","","","","","","","","","","","","","","","","","","","","5","1","","1","","","","","3",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","2","1","",""
"HAUSJÄRVI","","6","","","1","4","","9","6","3","6","4","","","5","3","16","10","","16","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","14","","","66","59","25","9","42","99","5","70","42","54","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"HEINOLA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","3","","","1","4","1","37","42","79","34","10","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","","8","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","63","58","15","46","27","65","68","104","43","78","45","40","32","84","64","51","11","44","42","36","33","11","52","8","24","39","20","35","18","25","17","10","4","17","6","11","15","7","7","14","19","38","20","26","33","14","45","8","13","10","23"
"HIRVENSALMI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","28","42","12","15","5","","6","","","","","","","2","","9","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"HOUTSKARI","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","","5","","3","2","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","5","1","5","8","","1","","","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","7","44","38",""
"HYVINKÄÄ","54","84","41","57","27","38","27","52","120","64","54","66","40","90","47","95","79","47","33","49","45","10","17","46","25","23","13","37","23","18","37","33","25","8","17","10","22","9","1","6","11","10","5","13","23","7","10","6","1","2",""
"HÄMEENKYRÖ","","","4","","","5","9","74","64","16","4","9","14","15","44","30","47","73","33","49","55","13","12","19","25","27","12","1","3","11","18","15","4","","4","","","","","","","","","","","","","1","6","",""
"HÄMEENLINNA","","","","5","","","","9","4","5","20","1","3","9","","4","","2","","","","","","","","","","","","","","","","","3","1","","","","5","","18","34","17","1","","4","7","5","",""
"II","","","","","","9","","133","43","","96","","19","7","","","","","","","","","2","1","","","3","","","","","","","","","","15","","","","","","","","","","","","","",""
"IISALMI","","5","17","29","20","","","","4","26","","","","","4","6","","14","40","31","28","1","","","","6","19","","17","15","","3","","","","","","","","","2","","","5","","4","1","","","",""
"IISALMI MLK","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","17","14","9","28","","1","26","25","56","14","46","10","6","8","31","20","55","34","23","36","8","8","18","","","5","1","","","","","3","","","","6","13","","10","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","36","19","31","79","29","67","21","51","64","40","60","27","35","15","67","84","37","5","","","","","","","","","","","","","","10","",""
"IKAALINEN MLK","22","","2","9","","","22","4","2","","8","16","33","14","75","26","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","5","","","","","","5","","5","10","","","68","54","2","3","20","13","28","8","2","3","9","18","10","13","25","1","","1","1","","5","","","","20","","10","","15","10","11","19","37",""
"ILOMANTSI","","5","7","","","","1","8","41","","5","","","","","","17","16","","","1","","","","","","","","","","","","","","","","","","","","","","","6","","11","21","14","31","17",""
"IMATRA","11","2","","5","","2","","4","7","51","33","4","2","","","","2","5","","","","45","","2","","","","","","5","20","6","","","","5","","","","","1","","4","","4","","14","6","","",""
"INARI","12","13","","9","3","1","7","1","5","4","4","5","4","11","12","1","1","1","10","5","1","18","","1","7","","","1","8","","","","","","10","","","4","4","","1","1","13","95","75","70","33","38","9","12",""
"INKOO","1","6","10","1","","","4","1","","","","","","5","","8","","4","","","","","","10","","5","10","5","","","","","","","","","","","","","","","","","","","","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","",""
"ISOKYRÖ","","","","","","","","","7","3","","","","","","","","","","","","","5","","","","","","","8","","","","","","5","","","","","","","6","","","","","4","","",""
"JAALA","","","","","","","","","","","4","4","","1","1","","","","1","5","1","10","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","2","","","","","","","","","","","","","6","","","","5","1","5","","","","","","","","","13","11","5","4","5","5","","7","","","","","","","","","","","1","2","",""
"JANAKKALA","4","3","4","","","5","","4","5","28","","","","5","","","18","18","6","3","14","19","10","7","8","16","","5","7","1","","","","","1","","","","","","","","","","","","","5","4","",""
"JOENSUU","79","50","180","65","26","46","53","124","138","49","91","147","68","139","55","174","129","127","276","135","127","153","277","169","147","84","122","108","64","53","128","133","56","55","73","85","25","14","31","12","28","45","77","74","64","90","126","186","179","78","1"
"JOKIOINEN","","","","","","","","","","25","22","23","","1","27","16","5","1","3","1","7","3","","2","","1","","","","","","1","","1","","","","","","","","2","","1","3","2","2","","","",""
"JOMALA","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","9","3","","","4","1","","1","","10","","","","","5","8","","","","","","2","","","13","","","","","","","","","","","","","1","1","4","7","7","2","1"
"JOUTSA","","1","","","","","","","","","","","","","","","","","","","1","","72","39","20","8","10","","","","","","","","","","","","","","","","","","","","","","","3",""
"JOUTSENO","5","","","","","","1","22","31","13","3","13","17","14","36","17","23","22","14","12","68","16","34","12","3","15","15","4","14","11","8","6","","13","3","10","6","","2","2","3","1","3","4","","5","","1","","5",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","1",""
"JURVA","","","","","","","","","","","","","5","8","","","","5","11","8","13","2","8","6","13","","15","63","35","24","7","26","16","11","8","","","","12","9","12","","5","6","5","","11","2","12","17",""
"JUUKA","","","","","","","","14","47","6","3","2","9","14","3","6","1","11","5","16","23","18","","1","","1","","","1","","","11","","10","3","","1","","","","","","","","5","11","5","","4","",""
"JUUPAJOKI","","","","","1","","","6","6","10","19","11","","","","","","","","","","","","","5","","","","","","","","","27","5","1","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","7","28","22","78","68","17","27","18","7",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","33","125","5","50","101","69","98","49","1"
"JYVÄSKYLÄ (KAUPUNKI)","1","","","","","","","10","","","4","6","","","","","2","","","1","5","8","","4","","","","","","19","103","54","152","54","45","73","16","20","46","59","32","40","14","11","15","13","42","7","12","4",""
"JYVÄSKYLÄ MLK","","","","","","","","1","4","4","","","","4","5","11","6","1","2","13","29","57","","","","9","","5","4","","1","","","","","","5","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","5","","","4","","","","","","","","","","","","","5","","",""
"JÄPPILÄ","","","","","","","","","","","","","","","","","","","","1","13","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","4","6","","2","8","5","8","14","6","16","2","2","8","11","9","13","12","12","2","1","","","","","","1","","","1","1","4","7","","","","","","6","6","2","5","","","","","",""
"KAARINA","","","13","","","","","13","6","4","3","","","5","","","13","12","9","9","14","9","4","3","","6","8","1","","7","4","","","","6","5","4","3","","","","","","7","","","14","13","6","9",""
"KAAVI","","","","","","","25","4","5","3","","","","12","","","1","4","6","","2","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KAJAANI","","","","2","","","","","7","11","","","16","","4","15","","","","","","","","","","1","","","8","","5","","","","","","2","","5","1","","1","","","","9","","3","","",""
"KAKSKERTA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","",""
"KALANTI","","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","4","","9","","1","1","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","29","21","40","16","12","42","37","61","29","83","67","15","","18","7","7","5","8","8","8","8","5","11","14","16","10","18","6","5","3","9","10","3","7","2","2","2","4","","","21","27","18","7","14","17","29","25","26","19","2"
"KANGASLAMPI","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASNIEMI","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","1","23","28","37","30","4",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","10","","","","","","","","","","","","","","","","","",""
"KARHULA","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","1","","","9","14","","15","5","","","2","1","","3","5","","","","","","6","","","","","","","","","","5","","9","4","","4","",""
"KARJAA MLK","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KARJALOHJA","","","6","10","27","4","5","","8","","","","","","","","","","7","5","4","10","","","","","13","6","","","","","","4","","","","","","","","","","","","","","","","",""
"KARKKILA","151","130","75","280","437","537","771","762","579","456","264","124","90","200","319","305","345","177","156","255","235","141","80","81","106","108","20","8","19","","4","","","","","","","","","","5","4","7","","21","5","","33","22","8",""
"KARKKU","6","4","","5","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","41","","","","","","","5","","","","1","","","","","","","","","","","","24","6","","2","9","41","","","","","","","","","","","2","","4","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","14","","","","","","16","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","4","","2","","","","1","","","","","","","","3","","","","","10","","","3","6","2","5","8","","","","","6","","1","","6","","","","","","",""
"KAUHAVA","","","","9","","","","2","5","32","22","7","4","21","30","28","23","9","14","22","29","9","20","5","9","4","16","12","18","68","52","42","41","44","30","12","4","14","28","25","27","20","43","20","9","8","21","22","9","13","1"
"KAUNIAINEN","","","","","","","","","","","","4","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","17","30","6","","29","11","25","14","","12","26","14","","","24","30","15","24","43","50","142","27","38","40","35","","67","162","49","76","10","26","","","","","","","1","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","4","13","","","","","","","","","","","","","1","1","","","","","2","3","","3","","","2","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"KEMINMAA","","","","","","4","","","","","10","","","","","","","","","9","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","6","","1","","","","","","11","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"KEMPELE","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","28","2","11","17","17","20","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KERIMÄKI","5","","","","2","","","","9","4","5","","","","","","","","","","1","","3","","1","","1","9","8","","2","","","","2","1","7","7","2","5","3","1","3","5","7","16","2","14","5","13",""
"KESÄLAHTI","","","","","","2","","","","","","","","","","","1","","","","5","","","1","","","","","","","6","","1","","","4","","","","","","","","","","","","","","",""
"KEURUU","","","","","","","","","","","","","5","","","","","13","5","12","","","","4","","3","","","10","18","7","16","3","5","8","14","","","5","","9","6","1","","","1","4","1","3","",""
"KIHNIÖ","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","2","","","19","","1","1","22","5","3","5","8","","1","11","","","6","","","1","","","","","","","","","","","","","","","","","2","","","1","","10","13","40","25","34","7","","",""
"KIIKALA","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KINNULA","","","","","","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","248","18","24","215","28","145","720","489","168","151","164","111","39","12","20","26","60","51","21","51","20","18","44","18","25","21","25","29","5","34","13","15","1","14","16","11","14","9","12","5","1","4","10","19","11","6","19","6","4","6","2"
"KISKO","","","","1","","","4","","","2","","","","","4","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","6","","","","5","","","","","","","","","","5","9","8","2","4","2","","4","3","4","1","3","8","6","3","5","","4","1","9","21","7","15",""
"KITTILÄ","","","","","","1","11","4","1","","7","10","","7","","","","","","","","","","","1","","","","","4","","","","","","","","","","","","","","","1","","","4","","",""
"KIUKAINEN","","","","","","","","","","","","","","5","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","4","3","7","","6","","1","","","","","","2","6","4","","","","","","1","21","","2","4","16","7","16","3","3","","","","","5","3","1","","","","","","","","","","","2","11","",""
"KIVIJÄRVI","1","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOIJÄRVI","","","","","13","","","6","12","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","7","1","2","","","","13","4","3","10","6","4","","","10","","",""
"KOKKOLA","70","70","52","28","131","142","143","327","215","82","257","74","33","83","60","29","59","95","49","98","41","58","101","30","3","21","49","27","10","44","31","46","23","103","44","19","35","16","22","59","23","15","102","66","53","40","68","34","50","15",""
"KOLARI","","","","","","","","4","","","5","","","","","","","","","","","","","","1","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"KONNEVESI","1","","","","","","","6","","3","2","","1","4","10","15","345","271","150","96","88","33","6","","105","33","5","43","3","39","22","13","5","","","","","","","","","","","","","","5","","4","",""
"KONTIOLAHTI","","70","88","30","28","11","5","43","4","18","3","","","","","3","12","4","","19","","","","","","","19","","","","","4","5","","9","3","5","","5","","1","12","10","18","12","9","17","85","17","30","1"
"KORPILAHTI","","15","4","5","4","","2","","1","4","","","","","5","6","","","","10","","","9","57","","","","1","","","1","5","","","","","","","","","","6","","","","","","","","",""
"KORPPOO","42","35","90","17","102","177","145","165","55","21","170","30","44","60","45","34","44","42","19","77","66","31","39","49","31","12","14","31","10","57","8","23","21","78","38","23","6","4","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","1","","","3","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","1","","10","1","","6","30","5","3","","","38","71","76","24","37","9","3","12","9","30","29","25","3","1","4","9","20","11","","","","","","","6","1","7","1","6","","","",""
"KOUVOLA","","","","","","","","","10","5","","","","4","","","","","","5","5","","","","","","","","1","","","","","","","6","","","","","","","","","","1","5","","","",""
"KRISTIINANKAUPUNKI","56","98","74","81","2","","","","","","1","","","","","7","3","12","9","21","9","2","11","4","1","2","","","","","","","","","2","","","","","1","","","","","","","","","","",""
"KRUUNUPYY","","","3","","","","","","","","","","","","","5","","5","","","4","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"KUHMALAHTI","70","49","27","21","","","4","4","8","7","1","6","","4","6","10","","","","","","","","","","","1","","1","5","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","1","","5","6","5","","21","1","11","7","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","21",""
"KUHMOINEN","14","26","31","19","29","5","4","2","12","5","14","","","","","","","","","","1","","","2","","","","","","","","","1","","4","","4","6","","2","","1","","1","","","","","","",""
"KUIVANIEMI","","","3","5","","","5","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","","","","","","","","","","","","6","","","1","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","18","42","12","6","3","14","92","9","16","","1","","","1","","","19","6","8","","","","","","","","4","","","","","","1","","1","","2","","11","28","","1","","5","","12","1","9","20","6"
"KUOREVESI","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","16","13","","","2","","","","","","5","","","","","","","","1","","","","","","","","4","2","","5","","1","",""
"KURU","37","","13","12","5","","","","","4","","","","","","","5","5","","","","","4","7","","","","","","10","10","8","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","18","35","96","36","5","127","96","","2","3","45","133","","20","20","25","86","","","32","","","2","2","2","","","","","","","","","","","","4","","","","","","","","","","","","",""
"KUUSAMO","1","5","3","4","","","","","","5","1","9","1","","","","11","26","2","2","3","","6","","","","2","","","","","5","","5","4","9","","6","1","25","7","14","48","10","2","4","2","20","32","17",""
"KUUSANKOSKI","","","","","","2","3","","3","","","","3","2","2","7","5","9","6","6","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYYJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","3","1","5","","6","5","","","","","","","","","","","","","","","","","","5","","1","","","","","","","1","","","","","","","","","",""
"KÄRKÖLÄ","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRSÄMÄKI","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","1","38","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","",""
"LAHTI","12","116","","30","","","22","1","4","1","","","31","33","50","76","36","26","38","23","36","16","","","","","","","","4","2","14","1","5","7","","3","8","","","","","1","","","","4","5","6","4",""
"LAIHIA","","","","","","","","","","3","","","","4","","","","","11","","8","6","","","","12","","5","8","10","","","5","","5","","","","","1","6","1","","2","3","6","11","5","9","11",""
"LAITILA","","","","","","","","","","","","","","","4","","","","","","","","","2","1","1","","","","","","","","","4","3","","1","","5","","","","2","4","4","6","7","5","6",""
"LAMMI","33","75","72","94","165","186","191","43","46","135","22","","5","","","5","27","68","9","4","","6","4","","","","","","5","5","2","7","5","4","28","1","","8","1","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","10","","",""
"LAPPAJÄRVI","","","","","","","","10","","","","","5","1","","","","","","","1","","4","5","5","","4","","","","8","1","","","","","","","","","","","","","","","","","","",""
"LAPPEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","23","41","34","5","7","6","5","1","","4","","10","3","","","","","","3","","","","5","17","20","17","5","","","","4","","","","","","","","2","1","","1","1","5","12","1",""
"LAPPI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","3","","8","","3","","","","","","","","2","","1","","","","","",""
"LAPUA","","","","3","","","","","2","5","8","","","","5","4","","5","","6","1","5","3","","6","11","13","1","","","","3","","5","5","4","","","","","","5","10","","","1","3","4","","3",""
"LAUKAA","","","","","","","","","","","","","","","9","8","7","10","1","3","3","2","2","1","2","18","2","34","187","106","","51","21","28","20","22","","1","56","18","28","15","7","6","","","4","","","",""
"LAVIA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","4","","","","","","5","","","","","","","","6","","","","5","","","3","","","","","","4","3","","","","","","","","","","","","","","","","","",""
