﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"KIIHTELYSVAARA","20","","","","","","14","6","3","","6","6","","3","6","","","","2","","","","","7","","7","","","","","","","","","","","","","","","","5","","1","","3","","1","","",""
"KIIKALA","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","5","","","","","2","","","","","","","","","","","","","","","","",""
"KIIKKA","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KINNULA","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","33","15","20","52","17","95","32","63","33","54","23","24","46","2","30","23","27","30","17","22","11","8","31","28","38","20","9","1","3","2","2","5","5","4","22","5","11","16","7","24","18","11","11","6","13","12","12","4","12","11","3"
"KISKO","","","","","","","6","","","","","","","","","","3","","1","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","2","","4","","","6","","","","","","","","","1","","","","","1","1","","","1","","","11","","","5","","","","",""
"KITTILÄ","","","","","","17","","3","","","","5","6","10","7","","","","","","","3","","7","","","","","","","","","","","","","","","","","","","3","","","","4","","","",""
"KIUKAINEN","","","","","","6","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","6","7","6","","","","","","","","","","","","","","","","","","","1","","6","","4","","","","","","6","","5","","","","6","","","","","","","","","","",""
"KIVIJÄRVI","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KODISJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"KOIJÄRVI","","","","","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","",""
"KOKKOLA","14","4","16","26","49","12","33","9","15","24","13","10","27","8","26","20","33","24","26","20","16","7","7","22","3","9","10","15","12","27","11","13","9","9","3","17","9","17","7","4","24","9","4","1","11","","39","10","21","11",""
"KOLARI","","3","6","1","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONNEVESI","","","","","","","","","","","","","","","5","18","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","4","13","","5","1","","5","","","6","","6","8","","","","","","","5","1","","3","","4","","","","","","","","","2","5","7","","","","","5","","7","6","16","11","","11",""
"KORPILAHTI","2","3","","","1","","","","","","","","1","","","","","","","","","","5","11","","","","","","1","1","","","","","","","","","","1","","","","","","","","","",""
"KORPPOO","8","2","8","3","2","7","2","12","7","","3","22","","15","","2","15","2","3","12","7","1","2","1","1","6","17","","","7","2","3","1","13","1","","5","","6","4","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","11","13","6","1","6","","","1","","","1","","","","1","1","1","2","","6","","","","","","","","","","","","5","6","","","2","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","152","","","","","","","","","","","","","","","","","","","","","",""
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","4","","","","","","","","","","","",""
"KOTKA","","","","","","8","3","3","","","","4","3","","23","","18","10","30","28","26","8","39","10","11","30","29","19","28","15","22","3","13","8","18","13","8","2","","11","11","","","","6","","1","","","",""
"KOUVOLA","","","","","","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","7","","","1","","",""
"KRISTIINANKAUPUNKI","23","7","19","16","","3","","7","","","","","","","1","8","23","18","14","4","7","1","24","2","5","2","1","3","2","","5","","4","","","2","1","","2","","2","","","","","","","","","",""
"KRUUNUPYY","","","","","","","1","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","28","5","26","17","","6","16","1","8","5","","","","8","10","","","","","","","6","5","6","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","25","","","","5","","","1","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","6","12","15","6","3","4","5","4","9","5","","","","","1","","","","","","4","","","","","","","","","","","","","","","","6","","","","","","","","1","","","","","6",""
"KUIVANIEMI","","6","1","15","21","7","5","5","10","6","","","6","","","","","","","","2","6","6","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KULLAA","6","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","1","","","4","14","","","5","","","","","12","","","","","","","5","","5","","","4","","","","","","5","4","","","11","","","","","","","","3","","","","",""
"KUOPIO","11","7","4","","4","","3","6","","","","","","","4","6","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","6","",""
"KUORTANE","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","11","","","","","",""
"KURU","5","10","6","9","7","","","","","8","9","6","4","5","","","","5","","","","","4","","","","","","1","","","11","4","1","","4","","","","","","","","","","","","","","",""
"KUSTAVI","19","15","","16","1","13","6","8","9","3","10","3","10","","","7","","","1","","","","","5","","","7","","","","6","","3","","","","","","","3","1","","","","","","","","","",""
"KUUSAMO","","","","","3","5","","9","2","8","","4","1","","","","","","7","","","6","","","","2","","6","","6","","","","","","","","2","3","7","5","8","25","","11","","","7","6","1",""
"KUUSANKOSKI","","","","","4","","","","","","","","","2","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"KYLMÄKOSKI","","","","","5","5","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","6","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRKÖLÄ","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","3","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","5","5","3","","","","","","","","","","","","","","","",""
"LAHTI","","6","6","5","","","","","","","","","","","","","","8","10","","","","","","","","","","","","7","19","5","","3","","4","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","2","7","4","6","","16","5","3","","","","10","5","","6","","","","","","5","","","","2","5","11","5","1","5","5","",""
"LAITILA","4","","","","","","","","","","","","","","16","6","8","11","","5","","","","6","","","4","","","","","","","","6","","","","","","","","","","","1","2","","","",""
"LAMMI","1","24","18","41","30","1","12","18","","6","","6","8","15","1","1","20","7","12","","12","4","9","12","7","","6","11","6","17","11","16","","7","","3","","1","","8","","","","","","","","","","",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"LAPPEENRANTA","","","","","","6","11","","5","","","","","","","","","","1","","","","","","1","4","8","6","4","11","","15","","","","","1","","","","","","1","","","","","1","10","1",""
"LAPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6","","","","","","","","","","","","","","",""
"LAPUA","","","","","","","","","1","","","5","5","4","1","4","3","","","","","","","","14","","","9","11","","16","3","2","","1","","","3","","","","","","","","","4","9","5","1",""
"LAUKAA","","","","","","","","","","","","","","","","","5","5","1","8","3","2","4","1","4","","","3","6","","12","","","11","","","5","2","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","","7","5","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LEHTIMÄKI","","","","","5","","3","","","1","5","","","","","","","","","5","","","","","","","","5","9","","","","","","5","","","","","","","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","9","44","28","50","30","23","24","4","11","8","7","21","15","52","8","3","5","10","12","3","14","2","3","8","6","7","1","12","5","10","4","1","","3","","1","2","2","","2","3","","","1","2","","","2","2","2","3"
"LEMPÄÄLÄ","","6","5","","5","","","3","8","6","","","","12","","","","","","5","4","","","","","","66","14","","","","","","","","6","","","","","279","181","","53","","118","245","79","158","33",""
"LEPPÄVIRTA","","","6","","","2","","6","","","4","","","","5","","","","4","3","","","6","","5","6","","","","","6","6","","","","","","5","","6","","","","","","","","","","",""
"LESTIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","7","6","","5","6","7","1","","6","11","1","2","7","9","7","6","5","","6","4","5","","3","","4","6","","15","5","","","6","","6","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","6","","","","","","","","","5","15","","","","1","9","6","","","9","1","","","10","1","","","","1","","","","5","","5","1","","","2","1","1",""
"LIMINKA","","","","","","","","","","","","","","","","5","","2","","2","5","2","1","5","","","","3","4","","11","","","","","","","3","","","","1","","","","","","","","",""
"LIPERI","","","2","5","14","17","","6","3","9","","","","","10","26","6","12","13","","","","","6","6","8","29","","","","","","","","","","","","","3","","","","","","","","6","4","",""
"LOHJA","","","","","","","","","","","","","","","","5","","4","","","","","5","","3","2","1","1","","6","","","","1","1","5","6","8","","5","1","","2","12","4","3","27","30","1","7",""
"LOHJA MLK","","","","9","","","7","4","","","5","","","11","13","9","25","4","6","2","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
