﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HATTULA","5","3","9","5","11","5","4","18","9","4","4","2","","3","2","10","6","5","1","7","11","22","10","2","9","26","14","27","23","19","14","14","3","20","13","4","5","7","2","2","6","4","4","2","3","3","2","","","5",""
"HAUHO","2","22","","","2","","","11","9","8","8","2","","","","5","3","","7","40","107","347","161","135","40","211","41","55","84","187","94","69","76","117","95","29","84","38","37","91","3","1","1","","4","5","5","6","5","11",""
"HAUKIPUDAS","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","1","1","1","","","8","9","8","5","","3","","11","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"HEINOLA MLK","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"HELSINKI","","","","","","","2","","","","","","","1","","","","","","","1","1","","","","","","","","","","","","","","1","1","2","","3","1","1","","","1","3","1","3","4","1",""
"HIRVENSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","",""
"HOLLOLA","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","4","",""
"HUITTINEN","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","5","","","","","","","","","5","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","3","","","","","","","1","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","2","1","","5","1","","3","","7","2","","","","1","","","","","","","","","","2","","","1","1","","","",""
"HÄMEENLINNA","","","","","","","","9","10","2","1","7","4","1","16","7","6","","1","","","","","","","","7","5","9","3","3","","","1","","1","14","","","","","1","2","3","1","","","3","","2",""
"II","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","1","1","","","","1","2","6","1","","","","","","","3","","","","","","","","","","2","","","","","","","1","2","2","","","","3","1","","1","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","1","1","1","1","3","1","5","12","8","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","4","8","12","","","","","","1","","1","","","7","6","2","8","2","","","","","","","","","4","7","","","","1","4","",""
"ILOMANTSI","","","","4","","","","","","","","","","","","","","","1","3","2","2","","1","","1","","","","","","","","","","","","","","","","","","","","","","1","","",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","1","","","","",""
"INKOO","","","","","","","","","","","","","","","","","5","1","3","1","7","","2","","1","","","1","","","","4","","","1","","","","","","","","","","","","","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","1","",""
"ISOKYRÖ","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","2","","","","","","","","","","","","","6","1","","","","2","5","2","6","3","5","2","5","4","6","3","3","4","3","4","","1","","","","","","","","","","","","","",""
"JOENSUU","","2","","","","3","6","5","2","1","4","3","13","10","10","3","4","3","3","5","13","4","2","","2","","1","","1","3","5","2","1","1","2","6","3","4","7","","1","","5","14","18","5","8","9","9","7","1"
"JOKIOINEN","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","4","10","2","1","6","2","8",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","","","","",""
"JURVA","6","","","","","","","","","","","","6","5","","","","","","","","","8","","9","5","6","9","","3","2","7","5","8","3","10","7","2","8","","1","1","1","","","10","2","3","5","4","2"
"JUUKA","","","","","","","","","","","","","","","","","2","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"JUUPAJOKI","","","","","5","","","","","","","","","","1","","","","","","","","","","","3","3","","","","","","","","","","1","1","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","15","9","3","5","3","17","14","15","22","21","9","9","6","1","12"
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","",""
"JÄMSÄNKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","1","","","","","","2","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","2","3","","3","","1","","","","2",""
"KAARINA","1","","","","","","","","","","","1","","2","","","","","4","","1","","","","","","","","","","","","","","","","1","","2","1","","","","","2","","","","1","1",""
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KAJAANI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","11","2","","","3","6","3","","","2","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","1","","",""
"KALANTI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","3","","","6","8","5","","","1","","","","","","","","3","1","","1","","8","1","","","2","3","","11","9","6","5","1","","1","","","","6","","","","","","","","7","",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","28","12","17","17","12","2"
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","","","",""
"KANNONKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","3","","","","","","",""
"KARIJOKI","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","",""
"KARJAA","","","","","","","","","","","","","1","4","7","","","1","4","8","3","1","6","1","","6","","7","","16","3","19","13","3","10","","10","","","3","","1","","2","","1","","6","17","",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KARJALOHJA","","","","","","","","","","","","","","","","","8","4","3","4","8","","3","","2","7","","3","","4","7","5","","1","","","","3","","2","","","","","","","","","","",""
"KARKKILA","","","5","","4","6","5","6","1","6","1","","4","","","10","5","3","8","","1","","1","1","","1","1","","","","","","","","","","","","","","","","","","","","1","","","1",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","2","","1",""
"KAUHAVA","","","","","","5","1","6","","4","5","3","5","4","7","","","","","","","","","5","","","","","","","1","","1","3","3","","24","2","4","","10","","","6","","5","","3","1","",""
"KEMI","","","","","","","","","","","","","","","","","","","","4","","1","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","1","",""
"KEMINMAA","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","1","","1","","3","","","2","2","","5","3","3","","7","","2",""
"KESÄLAHTI","","","","","","","","","","","","","","2","7","4","5","1","","","4","","","4","","","","","1","1","5","3","5","","","","","","","4","","1","","","1","","","","","",""
"KEURUU","","","","","","5","","","","","","","","","","","","","","","","6","1","1","5","","","7","","","6","1","2","7","3","2","4","","3","","1","3","","","11","3","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","1","3","1","2","6","3","8","","","","","","","","","","","","","","","","","","","","2","","1","","","","","1","","",""
"KIIMINKI","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","6","6","2","","","4","6","","3","2","2","10","2","1","1","4","","","1","2","2","","1","1","2","17","1","3","1","3","1","5","","","","1","9","","1","3","7","","","","","","","1","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","1","1","","","","2","","1","","4","","","","2","1","","","","","1","1","","6","5","","5","","6","7","2"
"KITTILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","4","2","11","3","7","22","1","3","","","2","1","5","1","3","2",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","4","5","4","4","","","","","","","","","","","","","3","1","","1","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","6","","1","14","9","11","","","4","12","1","9","6","","3","","1","","","",""
"KOKKOLA","","","","","","","","","","","","","1","","","","","","","","","","","3","","","","","","","","","","","1","2","6","1","1","6","1","1","","1","9","7","","","","",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","3","1","9","8","4","7","14","","3","10","6","10","10","11","10","14","2",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","1","1","","1","1","2","6","2","2","8","1","1","1","","","","6","8","","","","","","","","","","","","","6","1","","1","","2","","","","4","3","11","2","6","2","2",""
"KORPILAHTI","","","","","","","","","","","","","","","","","15","14","1","","6","4","","4","","","","","","2","","","","","","","","","","2","3","","","","","","","","","",""
"KORPPOO","","","","","","","","3","","","","1","","","","","1","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","6","6","","1","1","1","","","1","","6","2","1","1","3","8","1","7","","","","","","","","","","5","","","",""
"KRISTIINANKAUPUNKI","","2","","1","","7","6","8","","","2","","","","","4","7","2","4","","","","","1","1","1","","","","","","","","","","","","","1","1","","","1","","","","","","","",""
"KUHMALAHTI","","","","3","","","","14","4","","","1","","","","","2","3","","","","","1","","","2","","","","","1","","1","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","",""
"KUOREVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","7","","","1","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","1","","","","","","1","","","",""
"KURU","","","","","","","","","","","","","","","","","","","","1","","34","59","17","26","5","2","42","66","63","43","60","33","23","4","","18","5","4","","","","","","","","","","","",""
"KUSTAVI","","1","","","","","","","","","","1","","","","","","","","","","","","","2","2","","","","1","","","","","","","","1","","","1","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","4","","2","","1","2","","7","","2","8","1","1","","","","","","","","","","4","5","1","7","11","29","3","1","5","","11","7","3","2","","1","1",""
"KUUSANKOSKI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","1","","","","","","","","1","","","","","","","","","","","","1","","","1","7","1","","","","1","","","1","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","7","","","","","","6","","","","","","","","","","2","","","","","1","1","","","","1","1","","2","8","4","10","17","9","6","16","39",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LAMMI","2","7","3","3","4","","","","","","","","","","","","","1","","","","","","","","","","1","2","4","1","9","13","4","8","3","19","30","18","6","3","","1","","","","","","4","1",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","1","5","15","6","7","13","8","5"
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","1","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","4","4","5","11","5",""
"LAPUA","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","3","","","1","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","1","","","","","1","","","","","",""
"LEMPÄÄLÄ","","","","","","","2","6","1","","","","","","","4","","5","","","","","6","","","","","","","1","","","1","4","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","1","","","","","","","","","","","37",""
"LIEKSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","3","1","","2","","1","","","","","1","","","","","","","2",""
"LIETO","4","","","","","","","","","","","1","","7","3","1","","","","","","","","","","","","","","7","5","1","","1","2","1","2","1","","1","1","","","4","4","2","1","2","3","1",""
"LIMINKA","1","1","","","","1","","","","","","","","","1","","","","","","","","1","","","","","","2","","1","","1","","","","","","","","","","","","","","","","","","1"
"LIPERI","","","","","","1","1","","1","2","3","2","","1","10","2","5","10","6","1","4","4","","","","","5","4","3","4","7","","","","","1","1","","2","","4","","2","1","1","","","","","7","3"
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","1","9","10","2","1","1","","3","6","1","4","4","","3","2","1","2","1","3","2","1","5","2","","2","2","1",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","4","7","2","19","3","3","4","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","1","","","4","","","","","","8","4","21","2","6","9","2","4","14","3","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"LOIMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"LOPPI","","","","","","","4","5","1","3","1","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","6","3","1"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","1","1","","","1",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","2","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","","","","","","","","","","","","","2","","","","","","","","","","","1","1","","","4","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","1","20","","","","1","1","1","1","","2","3","","1","","","","","","","","1","","","","","5","","","","","","","","","","","","","","","","","",""
"LÄNGELMÄKI","","1","","","","15","10","6","","1","1","1","","","","","","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","6","9","","","",""
"MAANINKA","","","","","","","","","","","","","","","1","","","","8","12","12","21","41","16","","6","","3","","","","2","2","","1","1","2","","","","3","2","1","7","10","6","4","8","70","4","1"
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"MERIMASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","","5","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","3","3","3","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","1","","","","","4","2","","1","1","","1","2","6","7","","4","1","1","2","4","2","6","6","9","12","2","7","9","12","7","1","1","","","","","","","","","","","","","1","","","","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","2","2","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","1","3","","","","3","","3","","1","","3","2","1","","1","2","4","1","3","16","4","5","1","2","","","","","","","","","","21","50","8","35","23","18","5","7","15","5","11","12","15","7","7",""
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","1","",""
"MUSTASAARI","","","","3","","","","","","","","","","2","5","","","","","","","","","","","","","","","2","","","","","1","","5","","","","","","","8","15","7","9","9","16","17","1"
"MUURAME","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","2",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","1","1","","1","2","6","5","2","7","5","1","","7","","2","","","","2","4","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","1","","","","","8","3","2","","","1","","7","13","14","6","","4","11","18","9","2","","","","7","2","","1","7","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","","","","","","","8","15","24","9","17","8","10","1"
"NAANTALI","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","4","2","1","2","5","","3","","1","2","3","1","1","",""
"NAUVO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","23","14","6","9","4","1"
"NIVALA","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","5","7","4","","1","","1","5","","1","1","1","","6","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","2","","","","","","","","","","","","","2","1","3","1","2","1","","","","6","","","9","6","","","","","","2","7","1","1","1","3","1","2","","1","","","","","","",""
"NURMIJÄRVI","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","13","2","6","","1","",""
"NURMO","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1",""
"NÄRPIÖ","","1","11","4","2","4","","5","2","","","1","","","","","8","","","1","3","","","1","1","","1","","","","","","","","","","","","","","","1","2","1","2","1","1","","1","",""
"ORIMATTILA","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIVESI","","","","","","1","","","","","2","","","","4","","","","1","","","","","29","","6","3","12","17","54","28","11","","51","5","7","11","6","6","1","4","2","1","","3","6","1","3","2","1",""
"OULU","","","","","","","","","","","","4","","1","","","","","","","","","","1","","","","1","2","1","","1","","","1","","","","","","","","","","1","","2","","","1",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","1","","","","2","","4","5",""
"PADASJOKI","","","","","","","6","12","1","","7","","","","","","","","","3","","","","1","","","","","","","","","","","1","2","3","1","2","1","1","1","","","","","3","1","","",""
"PAIMIO","","","","","","","1","","1","3","1","","","","4","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28","14","11","8","13","","","","","9","","","","","4",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","1","","","","2","","1","","","","1","","3","","1","","1","1","2","1","","","","","","","","","","","1",""
"PARIKKALA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","2","1","1","1","1","","1","","1","1","","","","","","3","","","",""
"PATTIJOKI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","","",""
"PELLO","","","","","","","","","","","","","","","2","","1","","","","1","","","3","1","1","","2","2","1","","","7","3","1","","","1","1","","","","","","","","1","","1","1",""
"PERNAJA","","","","","","1","1","2","","1","","","1","2","1","","","","1","","","","2","2","1","","","","1","","1","1","2","4","","","2","","","2","","1","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","5","","","","","","","","","1","1","","","6","12","15","11","14","","3","1","","","","9","1","","","","","","","","","4","1","7","","","3","3","1","3","3",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","1","2","3","4","1","20","5","4","19","12","23","19","36","42","3","3","6","1","","","","","","","","","","","","","","1","",""
"POLVIJÄRVI","","","","","","","","","","","1","","","","","","","1","2","","1","","","","","","","","","","","2","","","2","1","1","","1","1","5","","2","","4","3","1","9","2","4",""
"POMARKKU","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","1","7","3","3","","","3","","","3","","","","","","1","","1","","2","4","","","1","","","","8","","5","","3","","","","1","2","","6","1","1","9","7","","4","2","1","","","",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","1","","1","1","7","","1","5","",""
