﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","3","","","","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1"
"KANGASALA","4","","17","2","19","","3","","2","","2","","","13","12","10","","","","","12","33","60","42","62","55","16","60","65","45","72","46","29","","23","15","13","35","35","41","67","66","12","43","17","9","34","38","19","18"
"KANGASLAMPI","","","","","","","","","","","","","","","","","","","","1","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASNIEMI","","","1","","2","3","2","","","","16","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KANNONKOSKI","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJALOHJA","7","1","","","12","3","","1","","","","","","","","","","","","2","","","","2","","","","2","2","5","3","3","1","1","","","3","","","","","2","","","","","","","2",""
"KARKKILA","","","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KASKINEN","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","7","","","","","8","","1","","","","","1","","2","","","","","","","","","3","","","","","","","","","","","","","","","","","","2",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","","","","","","9","10","4","","","","","","","","","","","1","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","5","","","","",""
"KERIMÄKI","","","","","","","","","2","3","3","6","15","14","2","8","14","17","8","49","59","59","65","31","29","40","42","37","30","38","27","11","35","12","3","32","31","15","23","23","13","24","9","12","14","15","8","6","7","13"
"KESÄLAHTI","","","","","","","","","","4","6","9","8","25","33","25","10","6","28","48","12","20","10","12","16","12","15","17","21","21","10","10","3","18","4","4","10","6","13","22","11","13","2","5","","3","1","1","9","21"
"KEURUU","","","","","","2","","","","","","","","","","","","1","11","4","2","","1","2","2","","","","","","","5","14","10","15","5","","","","1","","","","9","","","","","",""
"KIRKKONUMMI","41","","14","6","8","10","1","","3","6","23","17","6","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","2","","","","","","","","",""
"KISKO","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","4","1","","","6","9","6","1","11","10","2","1","9","3","","15","2","8","","","","","","","","","","4","","","","6","3","",""
"KIURUVESI","","","","","","","","","","","","","","2","3","1","5","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","30","","","6","7","61","97","52","82","149","56","261","97","33","47","61","76","146","78","91","98","207","64","19","119","61","138","115","174","145","62","50","18","20","62","46","37","62","13","3","8","5","","","3","3","2",""
"KONNEVESI","","1","","","","","","","","2","3","","","","","","","","","","2","3","","","","","","","","9","1","","12","1","2","","1","8","2","10","6","18","","23","19","27","3","19","19","9"
"KONTIOLAHTI","","","","","","","","","","2","","","","","4","7","6","4","","4","8","11","7","4","7","16","6","10","","15","12","20","19","10","","","10","14","","4","13","9","","2","10","","","","",""
"KORPILAHTI","","","","","","","","","","","","","","","","","9","","6","13","18","34","7","23","12","14","20","28","17","","38","41","12","3","5","","4","4","4","","","","","","","","","","",""
"KORPPOO","15","","","1","","","","","","","","13","10","3","3","","17","8","3","","","","3","","","","5","","","","","","","","5","12","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","2","","","","1","","2","","3","2","","","","5","5","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","20","","1","21","22","44","50","107","55","49","9","45","25","11","25","10","21","4","95","43","34","15","71","80","89","35","73","23","20","26","46","38","6","1","3","7","3","9","30","12",""
"KRISTIINANKAUPUNKI","9","8","23","28","","","","","","","","","","","","","","1","","5","","4","","2","1","","1","","6","3","","1","","","","","1","","","","","1","","","","","","","",""
"KUHMALAHTI","15","1","12","11","6","3","","","","","","","","","","","","","","","3","6","6","1","","","","","","3","30","15","15","","10","","10","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","2","3","","","1","1","","","2","","","","","","","","","","","","","","4","5","","3","","12","","","","","6","","","7","15","8","3","9","1","3","6","1","","3","3","","","1"
"KUOPIO","","","3","1","","","3","3","38","10","","31","","5","1","","","11","7","21","57","61","32","121","129","76","27","27","84","54","","","11","","1","","","","6","19","","","","","","","2","","",""
"KUOREVESI","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURU","","3","","8","7","","","2","1","","","3","","","1","","","","2","","","","","","","","","3","","1","5","8","5","3","3","","4","6","","","","","","","","","","","",""
"KUSTAVI","31","72","","2","1","18","","10","","10","1","58","15","","7","","5","","","","15","14","","55","39","50","9","50","34","15","12","33","28","8","17","","17","1","1","6","","4","","1","2","","","","","1"
"KUUSAMO","","","","","","","","","","","","","","","","","","22","","35","42","17","","12","1","","16","1","","36","29","17","6","15","12","","16","13","19","1","","","","3","","","4","","","1"
"KYLMÄKOSKI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","25","4","2","","","","","","","","13","","1","","","","","","4","","11","4","","","","11","12","","","","","","","","","",""
"KÖKAR","2","","","","","","","","","","7","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","","","","2","","","","","","","","","","","","","3","","","","","","","","","","11","13","2","3","28","12","11","5","11","9","12","17","14","2","1","","","","5","1","","2",""
"LAPPEENRANTA","","","","","","","","","","","","","","6","3","","4","4","1","","3","8","10","16","1","1","","","","","","1","2","2","4","5","","","","","","","","","","","","1","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","1","1","","","","","","7","","10","6","6","","","6","13","7","","1","5","","11","","","","","","","","","","","","","","","10","","","","","","","","","","2",""
"LEMPÄÄLÄ","3","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","11","10","2","1",""
"LEPPÄVIRTA","","","","","","","","","","","","","5","","2","","","5","","","","5","8","6","3","14","4","3","3","7","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","7","4","5","10","8","13","14","","4","4","7","7","5","7","7","2","1","18","17","8","10","9","6","10","15","6","3","5","9","3","3","3","2","2","1","3","","3","18","6","2","3","9","5","9","","","4","",""
"LIPERI","","","","","","","","","","1","1","2","","3","2","1","4","13","1","16","12","6","28","22","22","13","26","19","25","32","13","25","17","29","6","21","15","23","13","17","10","5","5","5","","7","12","5","15","2"
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","7","6","2","2","","","","","3","3","8","7","","","1","3","3","4","3"
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","3","2","","","","","","","1","","","","","","","","","","","7","","","","","","","","","","","","","","2","1","","","","","6","2","","","1","","2","12","5","1",""
"LOHTAJA","","","","","","","","","","","","1","","6","","","","","1","","","","2","1","","","3","2","","","1","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","3","",""
"LUHANKA","","","","","","","","","","","","","2","2","5","2","5","4","3","13","11","8","2","5","13","4","5","7","","5","16","23","21","2","3","7","15","9","4","16","4","8","10","","4","4","9","","8",""
"LUOPIOINEN","","","","","","","","","","","","","","","","","","","","","","5","10","34","39","41","39","35","40","44","64","63","65","32","31","9","25","21","18","49","6","11","5","5","12","1","1","6","1","1"
"LUOTO","","","2","","","","","","","","","","","","","","","5","1","4","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","2","","4","","3","10","","","2","","4","","","","5","","5","4","4","4","1","1","3","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","","","","","1","","","","","1","","","","1","1","3","2","1","","4","2","10","14","8","11","5","10","15","30","60","","20","43","1","73","2","","","","","","","","","","","",""
"LÄNGELMÄKI","","","1","","2","7","3","3","5","3","","","5","3","3","","","3","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LÄNSI-TURUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","3","2","","4","3","","","4","26","12","","2","","","","41","3","3","","3","","","","","","","2","","","","","7","","","8","1"
"MAANINKA","","","","","","","4","","4","","","6","4","","","","","","","4","","9","3","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAKSAMAA","","","","","","","","","","","","","","","","","","","","","","","15","61","12","61","11","21","27","28","39","5","","6","","","35","","20","12","4","","","","","","","1","",""
"MASKU","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","2","","","","","3","","","","1","","7","6","","","","1","1","13","","","","","17","75","66","9","1","","66","21","","8","","","6","6","","32","23","33","1",""
"MERIMASKU","","","","1","2","","","","","","","5","","","","1","2","2","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","2","","","","","","","","","","","1","3","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","3","","2","6","5","6","3","3","","1","6","","","1","","","3","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"MUNSALA","63","","","","","","10","","17","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","68","64","68","3","4","18","16","7","2","11","30","4","","11","31","33","","11","11","2","1","","32","37","22","29","29","3","24","37","14","14","6","7","22","","7","","3","13","1","3","20","1","11","","","","4",""
"MÄNTTÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"MÄNTTÄ-VILPPULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","23","11","15","10","7"
"MÄNTYHARJU","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAANTALI","","","","","2","","","","","","","","","","","6","8","7","1","8","","","5","","","","","","","","","","","","1","","16","","","8","","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAUVO","67","16","3","","","12","","","","","15","19","","","5","","11","","","1","","18","6","","4","6","4","5","","","2","1","1","1","","2","","","1","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","3","2"
"NOKIA","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","2","","2","","5","4","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMES","","","","","","","","","","1","2","2","","","10","","","2","","","","","","","","","","","","","","","","","","","","","","","5","2","1","1","2","4","","3","1","1"
"NÄRPIÖ","","","","5","","","","","3","","3","","3","6","9","3","4","3","","2","","","1","1","8","1","","","9","3","","","","","","","","","","","","","","","","","","","",""
"ORAVAINEN","","","","","","","","","59","1","","","","","","","","","","","","","","17","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"ORIVESI","","","","","","","","8","2","","","3","5","3","7","","8","3","","","3","2","4","1","1","4","","","","","","","","","","","","","","2","","2","","2","1","","","","",""
"OULU","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","6","3","13","3","2","1","","","","","","","","","","","","","","","2","4","2","8","5","8","4","2","1","4","","1","","3","2",""
"PADASJOKI","","","","","","","","","","","","","","","","","","","","","1","","","5","7","9","5","7","5","6","14","8","16","9","5","1","8","","1","13","5","9","5","3","4","6","3","3","8",""
"PALTAMO","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"PARAINEN","31","3","4","4","","3","4","6","11","1","1","1","","6","1","","","","","","","","5","19","4","12","9","","2","","","","5","","","","","","4","22","8","5","26","11","16","11","10","8","","16"
"PARAINEN MLK","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARIKKALA","","","","","","","","","","","","","","","","","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","70","23","6","10","15","5","","","","","","","","","","","","","1","","","","","","","","","","","1","2","1","","","","","1","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","1","","","","3","","1","2","","","","","","","3","","","","1","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"PIELAVESI","","","","","","","","","","","","1","3","","","","","3","","1","1","2","2","2","","","2","5","","4","1","1","3","5","","1","18","7","","7","4","","1","5","","1","3","","4","3"
"PIETARSAARI","","","","","","","","","","","","","","","","","","22","31","54","58","76","53","112","115","106","74","51","62","100","114","96","35","53","69","69","47","38","40","23","15","5","16","15","23","10","62","13","8","10"
"POLVIJÄRVI","","","","","","","","","","","","","","","","","3","4","","3","9","6","8","8","11","14","","","","13","12","4","","16","5","3","6","15","5","15","","7","4","6","8","","3","18","17","4"
"PORI","12","10","6","14","15","19","","","7","3","19","33","7","8","11","3","9","3","","41","31","6","17","14","30","58","10","40","104","155","115","199","160","11","44","1","23","13","","9","","2","55","","","19","18","30","13",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","11","12","28","","","","4","1","1","3","1","4","5","4","","","3","1","","1","1","","","","","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","1","9","12","25","9","18","15","26","","","1","","","","","","","","","","","","",""
"PORVOO MLK","104","16","","13","20","83","107","83","65","50","160","124","63","63","84","16","154","158","153","101","59","106","86","10","6","","2","2","","","1","1","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","2","","6","7","8","","","","","1","","","1","3","","","","","","","","","","","","","","","","5","","","3"
"PUNKAHARJU","","8","5","2","2","15","","","8","1","1","3","14","54","17","31","22","42","43","75","111","91","66","26","59","37","16","5","17","13","9","23","13","12","","5","5","","6","6","1","3","4","12","13","2","7","2","1","4"
"PUUMALA","","3","","","2","3","1","2","3","11","3","3","","","","","8","17","6","12","11","8","9","25","6","14","14","16","16","16","25","3","","10","","","4","5","","11","1","3","","6","3","","","4","6",""
"PYHTÄÄ","","","1","","","1","2","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄJOKI","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"PYHÄMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"PYHÄRANTA","","9","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","","","","1","","","","5","3","4","4","5","7","","8","1","","3","1","4","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","24","7","","","","","","","","","","","","","","","1","3","","39","80","47","40","24","81","55","21","68","53","32","20","60","31","27","50","44","29","30","17","52","63","48","60","68","35","23","8","9","10",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","25","18","","","","","","","","","","","","","","","","","",""
"RANTASALMI","","","2","","","","","2","","","9","","","1","","","","5","7","4","15","9","17","19","4","2","10","","6","","","","","","","12","13","12","9","17","26","13","8","17","21","17","7","17","22","8"
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","3","","3","7","11","3","3","6","4","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","23","2","","2","4","","","","","","","","12",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","1","","","","1","","","3","10","14","12","7","11","","9","14","6","2","2","6","12","26","2","21","4","13","","3","","","","","","","","","","","","","","","","","1","","",""
"RENKO","1","1","","","","","","","","","6","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIISTAVESI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RISTIINA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"RUOKOLAHTI","","1","1","4","10","3","","1","2","","2","2","4","","","","","","3","6","6","1","2","","1","","","","","2","","3","1","","","2","1","","","3","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","1","10","","4","","","2","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","3","","","","","","","","","","","","2","","5","6","4","3","","9","","","2","2","6","1","10","","1","2","2","10","7","6","17","5","5","5","4","7","4","8"
"RYMÄTTYLÄ","103","60","43","94","32","56","21","39","44","","34","31","30","38","19","9","60","11","30","24","15","17","35","41","38","41","17","22","16","13","9","10","20","7","34","24","","3","","1","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","1","","","2","","","","8","2","4","2","5","13","11","5","6","4","12","18","10","4","2","","2","12","14","","","","","","","","4","","11","7","1","2","1","","6","1",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","4","1","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","1","1","","","2","","","","","","","","","","","","","1","2","1","5","","","","","","","","","","",""
"SAHALAHTI","","","3","13","5","","","","","","","","","2","5","6","","9","6","13","12","19","21","10","6","8","7","2","4","1","5","","","","","","","","","","","","","","","","","","",""
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25"
"SAUVO","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVITAIPALE","","","3","9","4","","","4","1","3","1","3","","7","8","2","2","6","5","1","2","4","","3","2","8","2","4","","5","5","","2","1","","","6","","","1","5","","","","","","","","",""
"SAVONLINNA","","","","","2","2","","1","2","","","","7","8","","4","13","14","49","39","56","40","34","34","20","36","28","28","35","10","18","17","61","22","7","14","22","3","12","30","33","33","32","3","18","16","1","1","2","5"
"SAVONRANTA","","","","","","","","","","","","","","1","3","","4","9","10","10","34","15","12","16","26","25","24","","20","41","9","22","20","31","9","28","37","25","29","29","13","13","6","13","2","21","27","12","20","27"
"SIILINJÄRVI","","","","","","","","","","","","","","3","","","","","","2","3","11","5","9","","","3","","","11","","","","","","","","","","","","","","","","","","","",""
