﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","4","3","6","4","2","3"
"NAUVO","","","","","","","","","","","","2","","","","16","4","2","2","","","3","","","","2","5","","","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","2"
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","3","","","","","","1","","",""
"OULUNSALO","","","","","","","","","","","","","1","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","9","","2",""
"PORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","40","19","15","12",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","1"
"PORVOO MLK","","","","","","","","","","","","","","","","","5","","","2","","","2","","","2","1","4","6","","","","","","","","","","","","","","","","","","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","58","19","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18"
"SIIKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","9","37","11"
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"SÄRKISALO","","","","","","","","","1","1","","","2","4","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIVASSALO","2","","","","2","","","1","1","1","","","","5","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","","1","1","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","1","","","","","1","1","","3","4","6","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","26","","9","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","9","6","2","1","2"
"UUSIKAUPUNKI","","","","","","","","","","","","","","","2","","","","","1","","3","2","3","4","","","","","6","","2","","","","2","","","","","5","","5","3","5","4","","2","1","3"
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","2","3","4","",""
"VEHKALAHTI","","","","","","","","","","","","","","","","","","","1","3","","","1","1","3","4","","7","3","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","2","","","","","","","","","","","","2","4","2","","3",""
"VUOLIJOKI","","","","","","","","","","","","","","","","","","","","","","","","7","5","30","4","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","6","",""
"YLÄMAA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
