﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HANKO","","","","","3","15","8","4","10","8","9","7","8","5","7","11","13","45","3","","","2","","5","2","7","","","","","","2","","4","3","","","","","2","3","","","","","2","3","10","1","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"HAUKIPUDAS","","","","","2","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"HELSINKI","1","","","","","1","1","3","5","7","5","12","5","16","3","5","4","7","19","2","8","16","16","13","30","22","11","17","10","14","9","10","2","5","5","","6","7","3","2","3","4","4","10","7","10","14","11","14","2","1"
"HIITTINEN","22","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"II","","","","","1","1","2","1","2","","2","4","2","6","4","5","1","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","1","1",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"INIÖ","","","","","3","","","","","","","","","","","","2","1","4","2","","","","","","1","","","","","","","","","","2","","","","","","","","","","","","","","",""
"INKOO","","2","","6","","","","","","5","1","","","","","1","5","","","","","","","","1","1","","3","2","","1","","","3","6","1","1","","1","","2","","","2","1","2","4","3","","4",""
"JOENSUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","3","3","2","","3","4","1","4","11","2",""
"JOMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","6","1","","","2","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"KAJAANI","","","","","","","","","","","","","","","","","","2","1","3","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","1","","","","","","","1","","3","","1","","","","","","","1","","","3","1","1","","2","","1","","1","","","","","","","1","","","","","1","",""
"KASKINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","",""
"KEMI","","3","3","","","","","","1","2","","3","6","","5","1","4","2","1","4","6","","4","4","","3","","1","1","","","","","","","2","","","","","","","","","","","","","","2",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KEMINMAA","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","3","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","2","","","1","","","",""
"KIRKKONUMMI","1","3","","2","7","2","3","2","9","7","8","4","5","1","6","1","5","3","5","2","","3","","5","4","3","5","","4","1","6","","2","1","3","2","","","","8","9","1","","1","5","4","1","4","1","5",""
"KOKKOLA","","","","","","","","","","","1","3","","","","3","3","","","3","","1","1","2","","","","3","","3","","","","","4","","","","","1","","2","","","","","1","","2","",""
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KORPPOO","1","","2","","","4","1","2","9","1","14","","6","","3","17","5","7","15","","","","","2","1","12","14","5","12","","","","","","3","","","1","1","3","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","1","","","1","4","","4","","4","","4","6","","","","","","","","","","1","","","","","","","","","","","","","","1","","2","","","","",""
"KOTKA","","","","","","2","3","","","","","2","1","1","","2","","","1","1","","3","3","6","3","4","6","1","1","2","2","3","5","3","3","","4","","1","1","","3","","","1","","","2","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","3","3","","","","","","","","","","","","","","6","4","","3","","","","","","","","","","","","","","","","","1","","","","","","","","2","3","","","2","","1",""
"KUMLINGE","","","","","","","1","","","","2","2","1","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","6","3",""
"KUSTAVI","","","","2","2","1","","","","1","1","4","2","2","3","","","","1","","","1","","2","","6","1","2","","3","5","2","","2","4","2","","2","4","","2","1","3","1","3","","2","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","1","2","","3","1","1","","","","","","","","",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","1","2","","","","","","","1","","","3",""
"LAPPEENRANTA","","","","","","","","","","","","","","","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"LAPUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"LEMLAND","","","","1","","2","","1","1","5","","1","","4","2","","6","2","13","4","","6","","","2","2","","5","2","","","2","1","1","","1","","","","1","","","","","","","2","","","5",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","","","2","2","","1","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","5","1",""
"LUMIJOKI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOTO","","","","","1","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","1","5","7","1","2","5","2","","","3","1","2","2","","2","2","8","3","3","","2","1","1","1","","5","","","1","2","","1","","","1","","","","1","","","","2","1","","","","","","3",""
"MAALAHTI","","","","","","","","","","","","","","2","","1","1","2","4","","","3","","4","","1","","","","","","2","2","","","2","1","","","3","3","","2","1","4","2","","2","2","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIMASKU","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"MUSTASAARI","4","3","","","","","1","","","4","1","2","1","","1","2","","","3","","","","","1","","","","","","","","","","5","2","","2","","","","","","1","4","2","1","1","","","1",""
"NAANTALI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","",""
"NAUVO","5","2","","","","1","","","3","3","","2","1","2","2","2","4","1","","2","","15","1","15","5","8","4","4","4","","","","","4","5","2","2","1","2","5","","","","","","","","","","",""
"NÄRPIÖ","1","1","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORAVAINEN","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","2","1","","1","","","","1","","4","5","8","","","","2","","","1","","","3","","","","","","","","","","","","1","2","","","","","5","1",""
"OULUNSALO","","2","","3","","3","3","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","2","","2","4","1","2","3","","3","2","","","1","","","4","1","","1","3","1","","","","","","","","","1","","","","","","","","","","2","1","1","","1","4","","7",""
"PATTIJOKI","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","1","","","","2","","","","","","1","","","","","1","","","","","","","","3","","1","1","2","","","3","1","","","1","","","","","2","","","","","","","","","",""
"PIETARSAARI","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"PORI","1","","","3","11","6","2","","3","6","5","1","3","2","11","7","5","2","1","1","2","2","6","1","","1","4","6","4","","16","16","4","4","10","","","1","2","3","4","3","7","3","1","1","2","","4","1",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","2","1","","","","","3","","","","","","1",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","1","","","","","","","","","","","","","","","","",""
"PORVOO MLK","1","1","","1","1","1","","","","3","1","2","4","","2","2","8","3","2","5","","6","2","","","6","","","","","","","","","","1","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","1","","","2","","","","3","","","","","","","","","","","","","","","1","","","","","","2","","","",""
"PYHÄJOKI","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","15","19","11","8","3","18","12","31","4","2","6","","5","2","4","","6","4","","","","","","","","","","","","","","","","","","","","","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","","","",""
"RANUA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","2","","","","1","3","1","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","1","","3","2","1","1","1","","1","1","","2","2","2","1","1","2","1","5","2","2","4","3","1","","","","","","1","1","","1","","","1","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","6","","2","",""
"SIIKAJOKI","","3","","1","","","","1","","1","","","1","","","","","","","","","1","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","",""
"SIMO","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","","","","","","","3","","","","","","","","","","","","","2","","2","1","","","4","3","","2","","2","1","3","1","","1","","1","3","","","","","","","3","",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"SNAPPERTUNA","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOTTUNGA","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","1","","","",""
"SÄRKISALO","3","","","","","","","","","","","","","","","","","2","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIVASSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"TAMMELA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"TAMMISAARI","","","","","3","","","2","1","","2","","","","3","1","2","1","3","1","","","","2","1","1","1","","","","","","","","","1","","","","","","","","","","","","","","",""
"TAMMISAARI MLK","1","","2","1","","","","","","2","","","","","2","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","1","","","1","","1","","","2","","","","1","","","","","","","","2","","","","","","","","","","2","","","","","","",""
"TENHOLA","","","","2","2","","3","4","2","3","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","2","","","","","2","","","2","","","","","","4","1","1","4","","","","","1","2","","2","","","","","","","","","","2","2","","","","","","","","","","","","","",""
"TUUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"UUSIKAARLEPYY","","","","","","","1","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","4","","","","","","","5","15","14","13","4","21","18","34","3","21","5","","6","","17","2","4","1","1","","","","","","","","1","","","","1","1","","2","1","1","3","1","1","1","",""
"VAASA","","","","","","","","","","","1","","","","","","","","1","","","","","","","1","","4","","2","","4","2","","","","","","","","","","","1","","","3","","","3",""
"VALKEAKOSKI","","","","","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","2","","","","","","","","","2","","","3","5","3","2","","7","","3","1",""
"VEHKALAHTI","1","","","","","","","","","","","","1","","","","","","3","2","","","1","3","","3","","1","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"VELKUA","","1","","","","","","","","","3","","1","","","","1","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIITASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","2","2","1","","","2","","2","","2","1","","","1","","","","3","","","3","1","3","5","6","","","","","1","","",""
"VÄSTANFJÄRD","6","","","","","","","1","","","","","","2","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
