﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HAILUOTO","","","5","","","","1","","","","","","13","","","","","1","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","1","4","1","8","","2","","","","","1","","","12","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","1","","","","","","3","12","","10","","","","","6","4","","7","6","","5","4","2","2","1","3","","","2","144","81","65","47","41","26","22","35","5","","9","","","","","","6","","6","2","",""
"HAMMARLAND","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","","","","14"
"HANKO","","","111","","","410","1875","686","137","403","4","411","992","70","330","486","15","2698","304","1030","494","497","196","13","4","5","36","81","1195","756","294","374","301","77","40","7","509","55","72","36","810","","102","5","336","125","38","17","15","101",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","12","13","56","","","17","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"HARTOLA","","","","","","","","","","","","","","","20","1","","","","","","","","","","","","","","","","","","","","","","","","","","19","11","7","7","13","17","5","10","9","4"
"HATTULA","16","41","44","24","28","55","41","50","34","63","21","28","15","23","21","45","41","45","61","51","30","45","28","13","23","33","20","48","48","63","47","68","46","34","85","40","147","66","77","56","137","45","164","54","99","7","21","11","3","14",""
"HAUHO","12","67","4","1","7","","","","","","","","","","","","","","","","","6","","","","","","","","1","","","6","","","","","","","","3","6","24","14","54","24","17","7","3","9","1"
"HAUKIPUDAS","10","101","42","17","19","36","74","59","32","80","184","115","247","240","336","662","559","639","572","549","302","362","441","474","560","671","703","464","598","670","583","602","661","511","438","381","433","304","236","14","18","10","8","4","10","8","6","","","",""
"HAUSJÄRVI","20","7","","","","","","","","","","","17","","","7","","5","","12","2","4","","","","","","","","","8","","24","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28","","","","","10","2","","17","7","","12","","14","4","1","19","15","11","4","1","3",""
"HEINOLA MLK","","","","","","1","7","","","8","","","","","11","","","3","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"HELSINKI","13","19","17","6","2","16","11","9","1","9","1","14","10","14","21","19","7","69","39","25","20","32","3","5","4","3","6","17","11","4","9","","2","4","4","","9","1","5","","3","2","30","1","15","7","7","5","3","",""
"HOLLOLA","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","8","9","","","","11","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","21","","3","3","","1","14","","","","1","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","23","17",""
"HYVINKÄÄ","","","7","","9","4","","","","","13","12","3","5","1","40","61","40","47","25","8","105","54","32","61","","7","1","13","10","7","","8","","","3","8","","","","2","5","","","","","","","1","",""
"HÄMEENKYRÖ","","","","","","","","9","","9","12","7","","","","","","6","7","22","25","57","24","14","14","4","15","17","3","","4","12","19","16","","","","","4","","7","3","14","4","8","7","","31","27","14",""
"HÄMEENLINNA","8","11","","","","6","","5","","","9","","16","4","14","4","","","6","2","","","","","1","","","","","3","","","2","","","","","","","","","3","32","","4","4","","2","1","3",""
"II","","","","","","","","2","","","","","","","","","","","","","","","","","33","","","","","","","","","","","","9","","","","","","","","","","3","","","",""
"IISALMI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","4","","","","","","4","2","","3"
"IITTI","","","","","3","7","9","27","15","65","31","29","32","33","11","16","12","12","11","19","2","36","","13","10","4","19","","9","1","","6","5","6","","","5","12","5","15","4","4","5","4","1","8","1","1","1","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","14","7","47","25","28","31","23","25","44","71","46","51","64","37","","13","","7","","","","","4","","","1","","","","","4","6","",""
"IKAALINEN MLK","3","8","","","","","","","5","","","","5","23","20","12","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","8","9","","","","","","","","","13","","9","","17","10","9","14","22","29","","38","60","38","15","6","","","","","","","","","","","","","","","8","13",""
"ILOMANTSI","","","","1","","","3","1","5","1","","","","4","","","4","16","28","26","34","9","21","14","8","37","22","17","5","15","18","18","14","8","5","3","","20","","12","3","","","1","6","2","","7","4","5",""
"IMATRA","2","","","","","","","","","","1","","","","","","","1","4","","7","1","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","",""
"INARI","","","","","","","","","","","","6","4","","4","1","","","","1","","","1","","","","1","8","","","7","3","","2","","","","","1","","","","12","8","26","26","13","17","10","12","1"
"INIÖ","10","4","2","3","7","1","","","","","","","","","","","","","","","","","","","","","5","","","","","","2","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","14","11","","","","","","","","","1","","","1","4","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOKYRÖ","","","","","","4","19","","16","1","7","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","1","","3","","","","","","","","","","","10","","2","","","","","","","","","3","","","","2","","","","","","","","","",""
"JALASJÄRVI","","1","","","","","","","","","","","","","","","","1","","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","10","39","22","4","10","9","","4","6","14","39","4","4","","19","26","6","13","7","14","11","29","35","20","25","17","24","8","10","3","5","5","6","5","4","3","","","","","","","3","","5","","1","2","","",""
"JOENSUU","12","12","181","24","10","14","57","80","52","158","112","663","1473","1787","1668","912","150","1935","616","721","643","1252","312","84","78","8","6","327","37","33","92","345","253","81","12","150","549","101","24","56","116","72","277","22","120","84","112","25","6","69","4"
"JOKIOINEN","","","","","","7","9","4","","2","2","","7","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","7","","5","","2","5"
"JOUTSA","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"JOUTSENO","","","","","","","6","8","6","2","","","","","","","","19","6","8","27","10","3","3","","","7","5","2","2","3","","7","6","3","1","5","","","2","5","","1","1","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","9","1","7","","","","9","","","","2","17","9","","","","12"
"JURVA","","","","","","","","","","","","","","","","","","","3","39","15","32","12","7","7","","2","","9","","","2","","4","","","","","","","","","","","","","","","","2",""
"JUUKA","","","","","","","9","3","7","6","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUUPAJOKI","","","","","","","","","","2","","","","","","","","","","","","","","","","","","2","3","","","4","","","","","1","2","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","3","","","","5","","","","","","","","","","","","","","","","","8","4","1","","","","1",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","","","","","","","","2","","","2","2",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","24","1","17","34","37","","","","","","9","10","3","5","3","7","","","8","3","","","3","8","","2","","5","","1","1","","",""
"JYVÄSKYLÄ MLK","","","","","","","","3","","9","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"JÄMSÄNKOSKI","","","","","","","","","","","","","","","","","","","","8","7","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","1","10","","3","5","9","1","","8","1","4","4","8","7","24","3","","","","","","","","","9","","1","","","","","","","","","4","","","","2","","2","","","2",""
"KAARINA","4","2","","","","","","","","","2","2","6","6","6","","1","","8","2","4","6","3","","","7","","1","2","4","1","","","","","","","","","","","","1","","","","","","","",""
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","11","3","1","","13"
"KAJAANI","1","","5","1","","","","","","14","","","1234","4","","","","","","","","","","","","","","7","9","","","","19","9","","","","","","4","","","","","1","","8","","","",""
"KAJAANI MLK","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAKSKERTA","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","1","1","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","","1","",""
"KALANTI","","16","5","","","","","","","","","","","","","","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","11","2","","","","","10","6","9","9","8","2","2","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","1","9","15","7","","11","12","38","37","48","18","17","9","15","14","22","16","14","59","48","10","11","3","7","1","7","2","7","7","6","16","2","4","1","7","","2","2","","2","2","1","2","","","1","4","","","1",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","1","","","",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","6","15","36","22","15","6","","","9"
"KANNONKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"KARINAINEN","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","2","1","","1","","","","","2","1","","","4","2","1","3","","","4","1","","","1","","1","1","1","1","","","","",""
"KARJALOHJA","","3","","1","8","","4","","","","","","","","","","","","2","4","","1","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","8","24","15","23","12","86","131","178","96","44","13","31","12","22","29","27","11","12","32","7","1","2","","","6","","13","2","20","","5","","","","","","","","","","","","","","11","15","6","9","6","11","1"
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","8","","","","","","1","","","","","",""
"KARTTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"KAUHAJOKI","","4","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","1",""
"KAUHAVA","","","","11","93","47","36","20","21","28","19","16","16","4","14","9","","","","8","","","","","13","","","","","","8","","","","","","11","36","55","63","2","","8","","26","37","4","8","8","8",""
"KEITELE","","","","","","","","","","","","","","4","","","","","","","5","13","","3","","","","","","","","","","","","","","","","","2","","","","","","","1","4","2","21"
"KEMI","","","","","","","","","","","","","","","","","2","","9","30","8","10","7","8","19","5","3","29","1","11","4","","","","2","","4","1","","","6","33","23","5","13","20","","","2","7",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","2","","","1","","","","1","15","","","","","","","","","7","1","","9","8","7","14","14","8","3","11","10","7","7","","8","3","1"
"KEMINMAA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","16","17","30","6","4","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMPELE","","","","","","","","","","","","","","1","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","2","3","","1","2","17","","1","9","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","",""
"KERIMÄKI","","","","","11","49","33","18","6","64","51","16","21","10","","10","","","10","2","5","2","","1","","","2","6","","13","","3","","","","","","3","7","","2","4","14","11","7","7","4","2","7","3","2"
"KESÄLAHTI","","","","","","","","","","","","","5","56","7","14","5","19","1","2","9","38","18","6","5","13","13","","4","6","10","9","8","","5","3","","","3","","6","","","","5","","","","","",""
"KEURUU","","","","","","","","","","","","","","","","","3","12","","20","6","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIHNIÖ","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","5","","","","","","44","21","37","15","37","32","20","8","","13","","12","","","","","","18","","","","4","4","","","","","","","","2","","","","2","","",""
"KIIKALA","","","","","","","3","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIMINKI","","","","","","","","","1","","","","","","","","12","2","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","19","27","16","13","24","33","202","17","38","57","26","34","44","32","43","81","27","46","25","102","26","17","11","2","10","","1","13","60","44","8","17","16","8","9","4","20","4","2","10","14","3","17","7","4","1","","","","",""
"KISKO","","","","","","","","","","","","","","","","","118","49","24","","28","","16","9","10","13","","","","","10","55","9","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","12","","","39","1","8","","6","","","","","","12","39","41","17","22","7","5","","","8","4","1","2","","4","7","4","4","5","8","15","9","10","7","11"
"KITTILÄ","","","","","","","2","4","","","","4","","9","","","","","","","","","","2","","","","","","","","","","","","","","","","3","3","","","","23","44","35","8","14","33","9"
"KIUKAINEN","","","2","2","7","","","","","","","","","","","","","15","20","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","3","34","2","","","","","","","","","","","","","","","","","","12","","23","13","13","30","15","29","21","36","14","15","","","30","32","10","7","16","14","11","18","12","19","13","","9","12","3","1"
"KOKEMÄKI","","","","","","","","","","","","","","","","","","5","1","9","","","","","","","","","","","","","","","","","","","","8","17","9","27","10","34","18","10","","","",""
"KOKKOLA","13","109","70","84","35","306","423","141","18","470","8","250","147","191","87","126","15","76","140","273","89","300","131","66","6","3","28","100","380","163","205","81","236","27","3","15","590","54","58","25","199","10","158","34","84","15","14","","","75",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","2","2","","","68","39","39","19","12","27","21"
"KONNEVESI","","","","","","","","","","","","","","56","29","73","37","17","","","2","","","","2","14","1","","9","","1","","","","","","","","","","","","4","2","4","4","2","","","","2"
"KONTIOLAHTI","","13","9","16","27","44","6","35","32","53","45","22","21","108","26","42","50","45","34","21","6","8","","16","32","2","23","11","7","","","11","","50","49","29","6","78","30","27","26","25","33","32","25","20","19","18","5","24","45"
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","8","","","","","6","","5","3","3","2","","7","5","4","","","","",""
"KORPPOO","","","4","","","3","1","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","1","8","3","","","","","","1","","","","","","","","","","","2","","","","","","","","","","","1","","","","2","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","3","4","","5","10","22","24","13","17","23","1","30","28","31","38","22","48","13","15","10","2","24","1","","","","","2","","4","7","8","","","",""
"KOUVOLA","","6","1","4","","3","2","3","","","","","","","","","","","","","","2","2","","","1","","","2","1","","","","","","8","","","","","","","","","","17","7","","","4","1"
"KRISTIINANKAUPUNKI","","11","16","","","2","","","","","8","","","","","88","15","98","60","155","66","138","78","30","4","18","6","9","8","3","10","4","8","3","6","3","20","","1","","3","","5","","24","","","","","",""
"KUHMALAHTI","11","14","15","3","8","28","","1","2","10","1","13","2","","23","15","7","9","11","6","1","2","12","9","16","3","13","13","15","9","13","","8","","","1","11","","","","","","","","","","","","","",""
"KUHMO","","","","","9","","19","31","27","3","68","35","21","","51","13","28","4","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","11",""
"KUHMOINEN","4","1","","","2","","","","","9","11","3","","3","","1","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","22","11","3","3","11","1","3","1","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","2","","","","","","","","","","","","","","","7","","","","","","","1","","","","","","","","5","","14","4","2","4","","","","1",""
"KUOPIO MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"KUORTANE","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","7","1","2","22","3","","","","","","","","2","5","","6","","","1","4","13"
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KURU","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","6","10","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","10","","","","13","6","","4","1","","3","","2","","","20","","","","","","10","5","3","5","2","3","","2","5","1","1","","","13","11","","","","","","1","1","","","","","",""
"KUUSAMO","","1","","8","7","9","8","7","","2","13","4","8","5","","4","8","9","8","7","6","14","9","7","15","5","","4","26","27","3","6","17","25","2","","16","12","104","73","11","10","14","11","19","26","22","9","21","31","11"
"KUUSANKOSKI","","1","","3","","","","","","","","","","","1","2","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"KYLMÄKOSKI","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","2","3","","32","10","4","5","1","","1","","","","","","","","","","","","","6","8","","","","","","","","","","","","","","","","","",""
"LAHTI","2","5","","","","11","11","3","15","17","1","","5","1","9","2","8","","","2","","","","1","","","3","2","21","18","5","7","4","1","2","3","","3","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","13","14","24","22","11","10","5","2","7"
"LAITILA","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","1","2","","","","","","","","","","","","","","","","1","6","","5","1",""
"LAMMI","3","89","7","17","10","2","5","3","","29","6","7","","","","","2","2","","","","","","","","","","","","","","","8","","","","","","","","","8","1","3","4","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29"
"LAPPAJÄRVI","","","","","","","","","6","","5","","","2","","","1","1","1","","","","","","","7","","29","23","","19","11","18","","","","","17","","","","","","","","","","","","",""
"LAPPEENRANTA","","54","47","5","43","42","92","46","25","16","9","10","","","","","","","","","","","","","","","","","","","","","","","3","5","7","4","","11","","4","1","5","1","2","6","21","9","15","5"
"LAPPI","","","","","","","","","","","","","","","","","","","5","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPUA","","","","6","11","","","","","","7","","","","","","","","","","","7","9","2","","","","7","5","","8","","","","","","","","","3","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","1","1","","1","2","3","","","","","","7","","","","","","12","8","6","","","","","","","","","3","","","","","",""
"LAVIA","","","","","","","","","","2","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","9","","16","5","6","","","","","","","","","","","","","","","","4","4","","","","","","","","","","","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","1","2"
"LEMLAND","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","","","13","11","","","37","39","24","13","","22","36","15","19","70","27","20","15","17","6","30","19","3","8","","8","9","","14","3","1","","","1","","","","9","","2","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","1"
"LIEKSA","4","10","9","7","1","11","7","7","6","9","13","4","11","7","16","25","27","8","9","17","11","27","20","19","12","25","49","87","22","63","27","30","34","21","16","12","22","21","10","3","16","6","4","12","23","12","23","9","3","7",""
"LIETO","","","","","","","","","12","","23","7","16","16","11","11","11","4","3","","","5","","","","","","","3","12","10","13","1","3","","1","8","7","","","2","1","2","3","2","","","3","3","3","1"
"LILJENDAL","","","","","","","","","","","","","","","","16","8","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","11","13","9","6","","8","4","","","12","","24","17","12","5","24","59","9","48","51","23","41","21","24","32","19","10","18","4","19","3","13","1","","2","","24","16","11","38","3","","2","","","7","6","1","3","1"
"LIPERI","","","","","33","68","103","77","73","79","63","94","73","152","103","51","132","163","157","96","71","46","17","26","6","11","56","11","81","13","31","5","8","11","4","","3","39","12","4","26","12","26","16","28","25","23","20","","12","6"
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","1","3","","6","2","1","2","4","6","","","","1","","","","","","","","","2","","","","","1",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","1","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","10","","","","","3","3","23","8","12","5","7","2","7","14","16","14","21","36","17","","5","2","3","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","57","7","23","3","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOIMAA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","9","","7","","1","","1","8","5","","","","","","7","","","8","","","","","","","8","15","","","","","","","","","","","","","","","","8","3","7","6","3"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","10","2","12","19","7","8","4","8",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","1","1","","4","","","","","","","","","","1","3","","","","","","4","","","","","","","","","",""
"LUMIJOKI","","","","","","","","","","","","","2","17","4","","2","","","8","10","2","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","","","","","6","1","3","2","1","","1","","3","13","","","","4","2","2","","","","","","2","","","","","","","","","","","","","","","","","","2","2","","","",""
"LUUMÄKI","","","","","","","","11","","6","","2","1","","2","7","5","7","13","4","","5","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"LUVIA","2","17","92","8","2","19","43","17","4","3","7","47","34","1","13","88","21","29","15","14","25","3","2","2","","","","1","","1","3","17","1","","","","66","1","","","6","","13","1","76","","","","","",""
"LÄNGELMÄKI","23","15","29","15","24","","24","11","4","24","10","6","","","","7","","14","58","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"MAANINKA","","","","","5","51","39","38","28","2","5","","24","39","14","31","4","15","29","159","104","95","74","39","","21","","81","23","9","10","21","26","37","83","77","9","21","","3","37","3","76","43","50","34","39","16","29","4","23"
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","4","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","3","","",""
"MERIMASKU","","","","","","","","","","","","","","","","","","","9","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","9","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
