﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"LAPUA","","","","45","31","22","4","","71","2","3","69","47","","26","4","","71","11","4","38","39","3","7","4","108","7","5","74","4","1","140","9","","61","23","","59","6","","15","","","","11","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"LEHTIMÄKI","","","1","","","","","","","","","","1","","","","","3","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"LEMLAND","1","","2","1","2","1","","","14","9","1","","1","","","2","4","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"LIEKSA","","","","","","","","","","","","","","4","","","","","","","","","4","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"LIETO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","4","1","","","3","1","1","2","1"
"LIMINKA","","","","","","","","","","2","","3","","","","3","","","","","5","","25","","","","1","","1","","","","3","","","","","","","","","","","","5","","","4","1","",""
"LIPERI","","","8","","","","3","","3","","","","","","","","","","","","","","","","","","","","10","1","","","","","","4","","","","","","","","","","","","","4","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","3","","","","1","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","7","","","13","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"LOIMAAN MLK","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","3","","","1",""
"LUMIJOKI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","6","","","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"LUVIA","","","","1","4","","1","","2","","","2","","1","","25","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","4","","","","2","","","","","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","5","11","","","6","","","","","","","","","2","1","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","8","4","1","5","4","1","1","","1","2"
"MERIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","2","3","","","1","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","5","3","","","","","","","","","","","4","","","","","",""
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"MUSTASAARI","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","2","","","","","2","","3","","","","1","","","","5","","10","4","2"
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","2","1","7","","3"
"MÄNTSÄLÄ","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"NILSIÄ","","","1","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NIVALA","","","","","2","3","7","9","148","7","4","139","5","1","58","3","","2","6","","1","","","","","4","","","8","","","3","","","","","","","","","","","","","","","","","","",""
"NUIJAMAA","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMES","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","3","3","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"NURMO","","","","4","25","2","","4","3","","3","5","4","","6","","","","","","3","","","","","3","","","3","","","9","","","","","","","","","","4","","","","","","","","",""
"NÄRPIÖ","6","","2","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","45","","","13","1","","","","","","","","","","","","","","",""
"ORAVAINEN","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIVESI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULAINEN","","","","","","","","","4","","","3","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","12","","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","3","","","","","",""
"OULUNSALO","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","4","","1","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"PALTAMO","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","1","","1"
"PARIKKALA","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1"
"PATTIJOKI","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","","","","","","","","","5","","","4","8","","","11","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","1","5","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","1","8","","","4","","","","","","","","","","","1","","","1","","","","","","","","3","","","","6","","","","","","","1","","","","","","","","","",""
"PERHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"PERNAJA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETOLAHTI","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"PIELAVESI","","","","","","","","","","","","9","11","","","4","","3","8","","","","","","7","2","","","1","","","1","","","4","","","","","","1","","","","","","","","","",""
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","","","","","","","","","","","","","","","","","","","","",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","5","","3","","","","","","","","","","","","","","","",""
"PIIPPOLA","","","","","","","","","","","","","","","1","4","","","","","","","3","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"PIRTTIKYLÄ","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","4","","","","","","","","","","","4","5","","","3","","","","","","","6","","","1","19","","3","14","","","","18","","","","3","","","","3","","",""
"PORI","","1","","1","2","","","","3","","","9","","","1","1","1","1","","","","","","","","","","2","","","","3","","","","1","1","","","","","3","3","3","1","5","3","2","1","2","10"
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","3",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","11","","1","",""
"PULKKILA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PURMO","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","1","","","",""
"PYHÄJOKI","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"RAIPPALUOTO","2","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANTSILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"RANUA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","3","","","","","","13","17","13","77","47","18","11","20","7","1","","","","","","","","","","","4","","","","","","","","","","","","1","2","","",""
"RAUTAVAARA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTJÄRVI","","","","","","","","","","","","","7","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"REISJÄRVI","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","1","","","1","","","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","2","","","","","1","","","","","4","","","","","4","","","","","","1","","","","","3","10","1","","","","","","",""
"RUOKOLAHTI","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","2","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","18","","","","","","","","","3","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","6","","","1","","","","","","","","","","","","","","","",""
"SALLA","","","","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","",""
"SAVUKOSKI","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"SEINÄJOKI (KAUPPALA)","","","","","10","","","","2","","","5","4","","","","","","","","","3","","","","","","","6","2","","","1","","3","1","","","1","","","","","","","","","","","",""
"SIEVI","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","3","","","1","","","","","","","","","","","","","","","","","","",""
"SIIKAINEN","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","2","","2","1","4","","","1","1","1","","3","1","3","6","1","","","","1","","","","","","","","","","1","","","3","","","","","1","1","","","1","","","3","","2","",""
"SIIKALATVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","",""
"SIMO","","","","","1","","1","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","1","","","","","","","",""
"SOINI","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","5","","","","","","1","","","","5","","","","","","","","","1","","","","3","2","","","","","","","","","","","","","","","",""
"SOTKAMO","","","","","","","","","","","3","7","","","","6","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"TAIVALKOSKI","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","24","","","","3","","","","","","","","",""
"TAIVASSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"TAMMELA","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","2","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEERIJÄRVI","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","","","","5","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","9","","","","","","","","","","","","","","","","","","","6","","","","","","5","","","","","7","","","","","","","","","","","","3",""
"TEUVA","","","","","","","2","","","","","","","","4","9","","","","","12","","","3","","","","","","","","49","","","3","19","7","","","","","","","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","1","","1"
"TOHOLAMPI","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
