﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HANKO","","","","","","12","13","13","11","6","11","12","12","16","4","1","12","4","4","6","10","8","6","","","1","4","","1","5","3","1","1","3","6","3","1","1","1","","2","1","","1","","2","6","1","5","1","2"
"HATTULA","2","","","11","7","","","","","1","","","","","","","","","","","","","","","","","","","","","","6","","1","","","","","2","","2","4","2","","","","","","","",""
"HAUHO","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"HAUSJÄRVI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","","12","15","6","6","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","2","9","6","","2","","18","1","","15","6","","12","2","3","5","1","5","","18","12","5","2","2","1","2","4","","3","1","","","5","2","","3","","6","","1","","4","","4","","","","","","",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","5","6","3","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","","6","6","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","6","","7","","6","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","4","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","1","6","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"II","","","1","","1","","","17","1","1","","","","","","","","","1","","2","","3","","2","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"IISALMI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","",""
"IITTI","6","","","","5","","","","","","","","","","","","","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","1","5","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","4","6","6","","","7","","","1","2","","","7","12","5","2","","","","","","","","","","","","","","","","","","4","","","2","","","","","1","8","2","13","15","","3","5",""
"INIÖ","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","1","1","","","","","","","","","","","","","","1","2","","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOKYRÖ","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","5","6","9","","","4","18","27","7","39","33","1","3","2","2","1","","2","","1","2","","1","2","4","","1","","","1","4","","","","6","1","1","7","","","","17","50","60","65","90","119","136","110","125",""
"JOKIOINEN","","","","","","","","","","6","18","19","","","","5","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","2","","","","","","","","","","","","","6","5","","","1","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","6","6","6","4",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","8","1","3","","1","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","6","12","","1","1","","","1","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","1","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","3","","3","1","","1","5","6","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","3","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJALOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","10","2","3","1","5","12","17","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","7","","","","","","7","","5","21","","","","","","","5","5","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","2","","","","","1","","","","","","","","1","","","16","6","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMINMAA","","","","","","","","","1","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMPELE","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","1","11","7","13","5","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"KERIMÄKI","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","86","16","3","64","55","119","30","65","27","43","21","29","18","1","44","10","11","9","11","10","6","4","6","6","11","4","6","","","1","1","5","4","3","8","5","6","12","4","4","5","5","11","4","8","1","11","9","12","7","7"
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"KITTILÄ","","","","","","3","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"KOKKOLA","12","5","14","5","8","5","39","19","31","29","14","15","10","10","6","7","20","6","14","11","6","7","","2","","8","3","","5","5","1","3","2","3","","4","1","5","2","2","3","1","1","3","","","10","4","8","1",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","4","","","","","12","21","47","52","63","73","69","68",""
"KORPPOO","7","1","4","2","1","7","","3","46","13","2","1","","32","2","4","11","","10","5","3","2","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","1","","1","","","","","","","","","4","","4","8","6","5","9","14","3","5","9","14","10","5","1","6","3","","","","","6","1","","","","","","5","5","4","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","12","10","6","4","","","","","","","","","1","","","2","1","1","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","5","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","1","4","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"KUMLINGE","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","5","2","","2","","","","","","","","","5","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","7","","","","","7","","","","","","","","","1","1","1","",""
"KUUSANKOSKI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAITILA","","","","","","","","","","","","","","","4","","","","","3","","","4","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","","","","","","6","","","","","2","","","1","","1","","4","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LAPPEENRANTA","","","","","","1","6","","","","","","","","","","","","","6","6","6","6","","","","","","","","","","1","","","","","","","","","","","","","","","","1","",""
"LAPUA","","","6","","","","","","","","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"LEMLAND","14","1","8","19","5","3","23","","10","6","1","6","3","43","6","","5","5","1","2","","1","8","1","","","1","","1","1","","3","","","","","","","","","2","2","2","","","3","","3","","14","2"
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","1","","","",""
"LIETO","","","","","","","","","6","","","","","","","","","","","","","","","11","7","11","","6","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","3","1","","","","","","","","","","","","","","","5","2","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","3","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","1","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","8","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","9","2","6","3","","","6","9","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","7","1","5","3","5","5","7",""
"LUUMÄKI","","","","","","","","6","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","7","2","34","15","11","14","4","13","33","6","","4","6","5","12","3","2","2","","2","5","1","","","4","2","1","","","","","","","2","4","3","1","2","2","","","2","6","3","3","","","","","",""
"LÄNGELMÄKI","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"MAANINKA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIMASKU","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","14","5",""
"MUSTASAARI","1","","1","3","4","","31","9","","7","","","","10","","","","1","","3","","","","","","","1","2","3","","","5","","","","","","","","","","","","","","","","","","2",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"NAANTALI","","4","3","","","","","","","","","","","","","","","","","","","","","","","11","","4","6","2","","","","","","","","","","","","","","","","","","","","",""
"NASTOLA","11","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"NAUVO","","2","","","","","","7","4","","6","","","5","","","","1","","","","","","","","","","","","5","7","","","","4","","","","5","","","","","","","","","","","",""
"NIVALA","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","4","","3","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","5","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","1","","","","","","","","5","","","","","","","","","1","","","","","","","","","5","","","2","","","","","","","","","","","","","","","6","","","","","6",""
"NÄRPIÖ","19","","","3","","7","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","3",""
"OULU","2","4","4","","","","","","","5","3","7","2","","","","","","","","1","1","","","","","","3","1","4","1","2","","","","","","","","","","","1","","","","","","","",""
"OULUNSALO","","2","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PADASJOKI","","","2","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","1","1","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","4","1","4","3","14","7","3","3","","4","4"
"PARKANO","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","7","1","","","4","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","8","","4","","4","","2","","","","","","","","","","","","2","","","1","4","1","3","","1","","","","","","2","","","","","","1","2","","","","","","","","","",""
"PIETARSAARI","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","1","","","8","1","2","","","","1","1","4","","","","1","3","1","","","","","1","1","","","","1","","","","","6","1","8","","2","","","","1","2","","","","","","","","",""
"PORI MLK","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","2","2","","","2","","","","","","","","","","","","2","","","","","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","5","","","5","9","15","6","7","10","12","13","2","1","2","4","9","11","8","11","28","19","5","","","","4","8","1","","","","","","","","","","","","","","","","","","","","","","",""
"PUDASJÄRVI","","","","","","1","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","5","","","","1","3","","","","","","","","","1","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","5","","5","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","3","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","3","7","11","10","22","6","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAAHE","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","3","","3","1",""
"RAIPPALUOTO","8","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","12","24","9","5","9","","","6","6","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","",""
"RAUTJÄRVI","14","1","16","11","7","8","6","8","5","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","6","","","","","","4","7","","","","","","","4","","6","7","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","1","","","","2","2","","","","","","","","1","","","","","","","","",""
"ROVANIEMI MLK","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","4","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALLA","","","","","","","","","","","","","5","","","","","","","","","4","","3","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"SALO","","","","","","","","3","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6",""
"SAUVO","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVITAIPALE","","","","","","","","","","","","","","","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVUKOSKI","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","1","2","7","22","18","33","18","22","25","","1","33","31","34","34","18","17","12","16","8","17","12","9","2","4","2","","1","","","2","1","","","1","","2","","","1","","3","","1","2","1","","1","","4",""
"SIILINJÄRVI","","","","","","","","","","","","","","","1","","","1","","1","5","3","2","3","3","2","","","5","1","2","","","","","","","","","","","","2","","","","","","","",""
"SIMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"SIPOO","","","","","6","4","","","","","","","","","","","","","","","","","","","","","9","","","","","","4","","","","","","","","","","","","","","","1","","",""
"SIUNTIO","","","2","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","5","11","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","",""
"SOTKAMO","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","","42","46","60","27","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","4","7","6","7","","6","","7","1","1","","4","4","","","2","","","5","5","","","","3","","","2","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI MLK","5","7","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","1","5","6","4","16","1","","","","","3","","","","","","4","","","","","","","","6","","","","","","","","","5","","","","","","","","","1","","1","","5","",""
"TENHOLA","","","","","3","9","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","","","1","","","","","","","","","","6","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","7","13","19","19","25","34","39","63","25","10","1","8","1","","","","","2","6","2","2","1","","12","","7","","3","23","9","4","1","","1","","","","","","4","","","","","","","","","","",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"TUUSULA","","4","","1","5","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","3","1","","1","","",""
"UTAJÄRVI","1","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","6","6","","1","","8","","","7","","","","6","5","5","","","","","","","","1","","6","1","","","","3","","","","","","6","6","","10","9","","","5","51","36","63","22","13","","18",""
"UUSIKAUPUNKI","4","","","","","","","","","","","","","4","","1","","","","","","14","47","13","8","17","5","6","4","7","5","","3","7","4","","","","","","","","1","1","2","","1","5","7","4",""
"VAALA","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","","","","","","","5","","","","4","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","","","","","3",""
"VALKEAKOSKI","","","7","13","2","","","","","","","","","","","","","","","","","","","","10","","","","","","","10","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","6","","","","1","3","","14","11","11","10","15","5","","","","","","","","","","","","1","","","","","","","","","","","","","","5","","","","6",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","5","6","","7","","","",""
"VEHKALAHTI","1","2","","","","","4","7","9","","2","6","","","","","1","","","","","3","","","","","","7","","","","","","","","","","","","","","","","","","","","","","",""
"VETELI","","","1","","","","","","1","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","5","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIIALA","","","","3","","","3","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILJAKKALA","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","17","14","12","","","","5","2","5","","","","","4","1","","","1","5","3","1","5","","","1","4","12","1","8","7","4","1","","2","","","","","","","4","6","2","1","","1","2","","9","1",""
