﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"EURA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","6","2","","4","","3","1","","","","1","2","3","12","1","2","3","","1","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","2","1","1","","2","","","","","","","1","","","1","3","","2","","","","1","1","","","","","5","","1","1",""
"EVIJÄRVI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FÖGLÖ","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"HALIKKO","","","","","","","4","","","","","","1","","","","","","","","","","","","1","1","","","","","1","","","","1","","","","","","1","","","","","","","","","",""
"HAMINA","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","1","","","2","1","","","1","","",""
"HANKASALMI","","","","","","","","","","","","","","","","1","","1","","8","4","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","2","6","1","4","3","1","","3","","1","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"HARTOLA","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","1","","","","3","","","","1","","","","","","1","","","1","","","","","","","","","","","","","","1","1","","","","","","","1","","3","","","","","","","","",""
"HAUHO","","2","1","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","2","7","5","4","3","","","","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"HAUSJÄRVI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","2","","1","","","","","","","","","2","","4","3","","5","11","","4","3","20","","4","4","3","11","6","10","3","6","11","9","9","9","2","4","6","9","2","3","4","25","40","58","26",""
"HOLLOLA","","","","2","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","",""
"HOUTSKARI","","","","","","","","","","","","","3","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","1","","1","","","","","6","6","9","19","23","11","20","20","14","17","8","18","10","11","13","5","7","3","8","3","1","5","5","3","10","8","8","7","12","","4","","5","5",""
"HÄMEENKOSKI","1","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","12","8","1","","","","","","19","9","","1","1","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","1","","3","2","","1","1","4","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","6",""
"IISALMI","","","","","","","","","","","","","","","32","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","6","","14","39","24",""
"IITTI","","","","1","","","","","","2","1","","2","","1","3","2","1","2","","","2","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","1","","","","1","","","","","","","","1","","","","","2","","","","","","","2","","","","","","","","","","","","","","","","","2","58","58",""
"ILOMANTSI","","","2","5","3","4","7","5","8","4","5","8","6","5","3","5","6","1","15","7","1","11","10","1","","2","3","1","2","10","","3","","","","","","","","","","1","6","2","1","1","1","2","","2",""
"INARI","1","","","","","1","9","10","5","8","","","2","1","","","","","","","7","","1","2","","1","","","","","","","","","","6","","","3","","22","1","3","1","1","","","1","","1",""
"INKOO","","","","","","2","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","1","","","","","","","","","","","","","","","","1",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"ISOKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","1","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","13","11",""
"JANAKKALA","4","2","1","","","1","","","","2","","","","","","","1","","","","","","","","","","","","","1","","","","","1","","","1","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","1","","","","","","2","","","","1","4","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","1","",""
"JOKIOINEN","","","","","","2","","","1","","","","1","","","","1","","3","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","2","2","1","2","1","2","","1","","","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","","","","","","","9","5","7","7","6","5","5","3","6","2","3","5","","1","7","","1","1","3","","2","2","5","2","3","","1","3","1","","",""
"JUUKA","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","8","14","","16","24","24","9","7","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","1","","2","4",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","1","","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄPPILÄ","","","","","","","","","","","","","2","22","12","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","25","53","60","53","62",""
"KAARINA","","","","","","","","1","","","","","","","1","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","",""
"KALVOLA","","","","","1","2","8","4","2","2","4","","3","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","2","1","2","","","","2","","","2","","","4","4","2","3","","2","","5","","","","","","","","","","","","","","","","","","","","","","13",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","3","","4","1","","","",""
"KARIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","2","","1","1","1","2","","1","2","","1","1","","","1","",""
"KARJAA","","","","","","","","","","","","","","","","","1","","","1","","","","","","1","","","","","","","","","","","1","","","","","1","","","","","","","","",""
"KARJALOHJA","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","","","","","2","","1","","","","3","","","1","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","1","","","","","","","1","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","1","","","1","","","","","","","","","","","1","",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","","","4","8","4","5","3","3","4","4","3","","1","","","","3","","","2","2","2","1","2","","2","3","3","6","4","1","1","2",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUVATSA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","2","4","","1","","","","2","","","","","","","","","3","2","2","2","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","","20","9","7","4","1","","1","1","","8","","","","","","3","","","","","","","","","","","","","","1","10","9","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","3","","","","","","3","","","","","","1","","","","","","","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","12","",""
"KEMINMAA","","","","","","","1","","","","","","","","1","1","8","4","6","5","1","2","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","12",""
"KEMIÖ","1","","","","","","","","","","","","","","","","1","1","12","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","8","12","","11","",""
"KERIMÄKI","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEURUU","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","2","2","","","","","2","2","1","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KINNULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","2","1","","","","","","","3","3","","","","","","","2","","","","","1","","1","1","","1","7","","1","","","","","","","","","","","","1","1","","","","","",""
"KISKO","","","","","","","","","","","","","","","","","","","","3","4","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","2","1","","","","","","","2","","3","","","","3","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KITTILÄ","","","","","","","","","","","","","","1","","","","","","","1","","","","1","","","","","","","","5","","","","2","","1","","","","1","","2","1","3","","","4",""
"KIURUVESI","2","","","","","","1","2","1","1","","","","","27","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KODISJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KOIJÄRVI","","","","","","1","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"KOKKOLA","","","","","","","","","","","","","","","1","","","1","4","2","3","1","1","1","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"KOLARI","1","","","1","","","","","","","","","","","","","","","","","","","","","1","","1","","","3","2","2","10","3","","4","2","","2","2","3","1","1","6","6","1","","","","3",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","1","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","1","","1","","","1","4","","1","1","","1","1","1","1","","","","","","","","","","","","","","","","","","3","","","","1","1","","","","","",""
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","1","","","","1","","","","","1","1",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","14","4","","4","","1","3","2","6","","","","1","1","6","2","1","","4","1","","","1","1","1","1","4","","","2","2","3","1","","1","","1","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","","","","","","","",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"KUHMALAHTI","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","1","5","2","","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"KUHMOINEN","","","","","","1","","","","","","","1","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","","","","","","","","","","","1","2","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","19",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","3","","1","1","","","1","","2","1","","","","","1","1","1","1","1","","","","1","","2","","","50","25","22","39",""
"KURU","","","","","","1","","","","","","","","","","2","2","3","2","3","","2","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","",""
"KUSTAVI","","","","1","","","","","","","2","","","","","1","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","3","3","1","1","2","3","","","1","","1","","","","","12","8","3","8","3","","","","","","","","","","","","1","2","5","","1","","","","1","162","96","166","167","61","130","139","172",""
"KUUSANKOSKI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","","1","5","","1","","","","1","","","","2","1","","1","","2","1","","","","4","","","","","",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","1","5","3","4","2","1","2","1","2","3","2","3","3","","2","3","1","1","2","1","1","","2","","1","4","","","1","8","","11",""
"LAMMI","11","10","11","22","98","73","55","61","21","60","4","25","45","46","34","74","9","6","7","7","12","6","10","4","5","13","7","12","10","9","9","8","4","11","8","7","7","3","15","7","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","8","1","25","1","","","12","","","","","","","7","","","10","","12","8","","","","","","","6",""
"LAPPEENRANTA","","","","","","6","4","","","","","","","","","","","","","","","1","1","","","","6","7","8","3","3","3","7","3","2","2","1","","","1","","","","","","","","","","",""
"LAPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"LAPUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"LEHTIMÄKI","","","","","","","","","","1","","","","","","","","","1","1","1","","","1","2","","1","2","","","","","","","","","","","","","","2","","2","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","3","","1","2","","","","","","","","","","","","","","","1",""
"LIEKSA","2","","2","1","1","","1","1","","1","1","2","","4","","2","3","","","4","1","3","","1","1","1","","1","1","","","3","","1","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","14","2","","","3","52","37","54","122","66","66","29","45","2","6","5","2","2","1","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","1","","","1","","","","","","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","3","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"LOPPI","","","3","","","1","2","","","3","1","1","1","","","1","","1","1","2","1","","","","1","","1","2","1","","2","1","","","1","","","","","","","2","","","","","1","","","",""
"LOVIISA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","1",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","","1","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"LUOTO","","","","","","","","1","","","","","","","","","","","","","","","","3","4","1","2","1","1","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","","1","","","","","","","","","2","","","2","1","","1","1","1","","5","1","1","3","4","1","","1","3","","1","","1","","","","","","","","","","",""
"LUVIA","","","","","","","","","","","","","1","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","",""
"LÄNGELMÄKI","","","","","","","1","","","","1","","","","","","","","","2","14","8","","5","9","7","","11","","1","","6","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","2","","","1","","2","5","2","2","1","","","1","","2","","","1","1","","","","","","","2","5","23","28","69","27","52","22","18","32",""
"MAANINKA","","","","","","","1","","","","72","189","297","323","313","414","299","342","449","345","429","553","486","463","502","651","698","694","598","546","698","718","643","673","642","544","582","602","567","610","410","409","463","470","683","547","611","658","629","493",""
"MAKSAMAA","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"MERIKARVIA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"MERIMASKU","","","","","","1","","","","","1","","1","2","1","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","16","19","8","10","11","6","14","5","14","10","13","9","15","9","6","10","13","18","7","7","5","2","2","3","3","2","2","1","","","","3","1","","1","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","","","","","","1","3","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MOUHIJÄRVI","","","","","","","2","","","","","","2","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MULTIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","",""
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","",""
"MUSTASAARI","1","","","","","","","","","","","7","4","23","6","3","9","9","5","4","1","","","","","","","1","","3","1","1","2","","1","","","1","","","","","4","1","1","3","1","","","",""
"MUURAME","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","2","2","6","3","","","4","3","1","","","1","","","","","","","",""
"MÄNTTÄ","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTYHARJU","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","28",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","",""
"NAUVO","","","","1","","","8","13","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","79","63","59","94","88","76","141","102","88",""
"NOKIA","","","","","","","","","38","66","2","","4","29","12","17","1","29","3","31","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","1","3","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUIJAMAA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","1","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","",""
"NURMIJÄRVI","","","","","","","","","","","1","","","","","","","1","4","3","2","5","3","1","","2","1","3","2","1","1","1","","","","2","","","","","","","1","9","9","19","43","34","113","55",""
"NURMO","","","","","","","","","","","1","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","2","4","4","1","","3","","","","","","","","","","","","2","","","","1","","","","","","","","","","1","3","","",""
"ORAVAINEN","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIVESI","","","","","","1","","1","","","","","","","","","","","","4","19","12","","4","6","4","","14","1","","","7","","","","","","","","","","","","","","","","","","",""
"OULU","1","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","1",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","29",""
"PADASJOKI","16","15","2","15","14","5","9","8","9","9","","","","","","","","","","1","1","4","","2","2","","","3","2","2","3","1","1","","5","","2","1","","","","","","","","","","","","",""
"PAIMIO","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","2","","1","","","","","1","","1","","","","","1","1","1","","","1","","","","","","","","","","","","","","","","","1","","",""
"PARIKKALA","","","","","","","","","","","","","","","","","","","1","","1","2","2","1","1","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","","","","","1","2","6","6","6","2","5","","","3","8","7","","","5","5","","1","2","1","","2","2","6","4","4","2","4","2","3","","","","","","","1",""
"PELLO","","1","","","","1","3","","","","","1","","1","","1","","","1","1","1","1","","3","2","","","1","","","","","","","","1","","","","","","1","1","","","","","","","",""
"PERNAJA","","2","","","","1","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"PERÄSEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","",""
