﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"SUODENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"SYSMÄ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"SÄÄKSMÄKI","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"TAMMELA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","1","","","","","","1","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","1","2","3","","4",""
"TURKU","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","1","4","1","","2","1","1","1","5","4","2",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","1","","","1","","","","","","","","2","","","2",""
"TUUSULA","","","","","","","","","","","","","","","2","","1","1","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","","","",""
"TYRVÄNTÖ","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"URJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"VALKEAKOSKI","","","1","","1","","","1","2","","","1","","","1","1","","1","1","","","","","2","","","","1","","","","1","","","","2","","1","1","","1","","1","3","","","5","6","","2","4"
"VALKEALA","","","","","","","","","","","","","4","","1","3","","2","2","1","4","","","1","","","","2","4","2","","1","","1","11","1","","","","","2","1","1","1","1","1","","1","","",""
"VANTAA","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1"
"VIHTI","","","","","","","","","","","","","1","","","3","","2","","1","2","3","","","","3","","3","1","1","1","","2","","2","2","","","","","","","8","","","","3","1","5","3",""
"VILJAKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"YLÖJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","3",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","",""
