﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"KOUVOLA","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","4","8","6","5","","","","","","","","","","","","12","13","9","16","11","26","4","8","6","5","12","1","2","1","1","","1","2","2","1","3","1","","","7","13","","1","","","","","","","",""
"KUHMALAHTI","1","3","5","","","","","","","4","","1","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KURU","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","1","4","7","4","","43","22","","","","1","5","","15","20","6","7","","","6","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","",""
"KUUSANKOSKI","","","","","","","","1","1","","","","2","1","5","4","4","3","3","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","","2","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LAHTI","","1","","","","","","","","","","","","","","","4","4","","","","","","","","","","","1","","1","1","3","2","3","4","8","1","","","","5","","","","","1","1","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","5","1","","","",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"LAMMI","22","30","27","32","38","14","2","10","7","4","","5","","","","","1","13","","","","","","5","","","","","","2","2","1","1","","1","1","1","1","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"LAPPEENRANTA","","","","","","","1","7","6","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","8","","","","","","18","97",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","","","3","","","","","","8","6","","","3","","","","","","","",""
"LAVIA","","","","","","","","","","1","","","","1","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","212","304","159","219","115","135","220","163","291","187","179","169","288","371","166","205","216","264","96","138","142","92","149","130","73","144","115","128","173","222","110","227","294","178","87","172","122","64","111","70","159","207","63","75","100","113","155","172","220","172","36"
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LIEKSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"LIETO","","","","","","","","","","","","","","3","2","3","","","","","","","","","","","","","","","","","1","","","","","1","","1","","","","1","1","1","24","17","20","23","1"
"LIMINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"LIPERI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","3","1","1","1","2","","","1","1","","1","","","","1","","","3","","","","","","2","2","","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","6","4","","","","","","1","8","10","6","10","8","3","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","1","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","10","23","10","19","7","6","22","9","9",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","1","","","","","","","","",""
"LUVIA","3","47","103","77","92","62","79","49","161","13","30","53","44","37","69","73","37","30","13","12","23","7","16","1","11","69","4","6","","5","3","10","6","6","11","3","23","7","16","","37","21","20","23","43","2","3","","1","9",""
"LÄNGELMÄKI","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"MERIMASKU","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","","","1","","","1","","","","2","","2","2","1","","","1","1","2","1","1","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","1","7","2","3","1","1","","","","","","","","","","","","","","","","","","","","","","1","","","5","1","6","13","","4",""
"MUSTASAARI","","","","","","","21","3","18","4","4","","","7","28","","4","7","9","11","39","6","","2","","10","1","7","21","","6","3","","","","","","","","","","","","18","3","1","17","12","11","12","2"
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","3","6","11","15","1","14","13","5","7","5","30","12","12","27","5","2",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","18","7","5","13","","","","","","","","","","2","","1","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","",""
"NASTOLA","","","","","","","","5","","","","","","","","","","","","","","5","","","","","","","","","","","","","2","2","","","","","","1","","1","11","6","27","24","3","5",""
"NAUVO","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"NOKIA","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","12","18","5","5","6","8","3","1","3","7","4","2","3","","","","","","","","","","1","","4","","6","1","1","","","","","","",""
"NURMIJÄRVI","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","1","","","","4","","","","","","","","","","","","","","","4","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","3","2","1","4","1","1","1","4",""
"ORIVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"OULU","","","","","","","","1","","","","","1","","","","","","","","","2","1","","","","","","5","1","2","1","","2","","3","2","1","1","6","12","1","3","4","1","1","","","3","1",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","3","5","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","4","2","","","","","","","",""
"PADASJOKI","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","3","4","2","3","2","","","","","","","","","","55","84","105","132","252","136","221","408","249","274","425","358","596","171"
"PARIKKALA","","","","","","","","","","","","5","3","1","","","","","","","","","","","","","","","","","","","","2","","","","1","2","2","2","1","1","1","3","3","10","29","6","22",""
"PELLO","","","","","","","","","","","","","","","","2","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"PERNAJA","","","2","8","1","2","","1","1","2","","1","","1","1","","","","","3","","","","","","","1","","","","1","","","","","","2","2","3","4","5","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","6","6","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","","","","","","","1","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","5","","3","5","13","5","13","15","4","","","","","4","","5","","","11","","","","","","","","","",""
"PORI","15","12","3","1","30","5","18","14","23","29","7","","9","1","11","14","12","13","11","19","29","16","41","28","40","69","32","23","77","47","45","71","46","77","130","203","341","236","229","322","204","276","259","235","440","291","237","270","245","172",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","2","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","2","","1","","","","","","1","1","","5","5","3","1","","4","6","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","3","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","8","4","","","","","","","","","","","5","","","","","","","","6","","2","8","10","4","5","1","2","","","","","","","","","1","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","8","4","5","4","3","4","3","3","2","3","4","1","",""
"RAAHE","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","9","14","5","11","6","9","7","5","",""
"RAIPPALUOTO","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","1","1","","1","2","2","4","","","4","1","1",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","3","5","","","","","","3","","","","","","","1","1","","1","1","","5","9","18","16","4","16","15","9","24","19","24",""
"RAUTJÄRVI","","1","","","","","","1","1","7","2","","3","2","1","5","1","11","","","4","","3","2","","7","","4","8","2","2","8","7","3","","2","5","1","","","6","3","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","1","1","","","2","","","1","1",""
"ROVANIEMI (KAUPPALA)","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","1","1","","1","1","1","","","1","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","",""
"RUOKOLAHTI","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","6",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","","","5","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1","3","2","1",""
"SAHALAHTI","","","","","","","","1","2","1","5","","","4","1","1","7","3","8","3","3","3","5","1","2","2","6","5","","3","2","2","5","6","5","","4","2","18","19","22","33","34","23","32","15","7","","2","1",""
"SALO","2","","3","","","","","","","1","2","","","","","","","1","4","5","","","","","","4","","","5","","","","","","9","","","8","14","5","5","11","22","21","21","19","11","22","48","41",""
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","8","2","17",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","9","","5",""
"SIIKAJOKI","3","1","2","5","22","10","9","2","1","2","9","14","3","6","16","3","6","1","3","7","6","6","6","4","2","7","1","3","4","4","2","2","2","15","1","9","6","2","9","15","3","3","4","7","17","9","4","18","14","17",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","4","2","","5","9","10",""
"SIPOO","","","","","","","","","","","","","","","","","4","2","8","6","2","2","2","2","","4","3","11","4","3","9","7","10","9","10","7","5","5","12","3","6","","","","","2","1","","","5",""
"SIUNTIO","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","2","","12","8","5","2","","2","","","4","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4",""
"SUOMUSJÄRVI","","","","","","","","1","","2","10","","5","","4","","","5","10","9","","","","","3","","4","","5","","","","","4","","","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","5","7","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","2","1","1","2","4","2","4","3","3","2","6","6","5","12","7","4","9","6","22","12","10","16","14","4","5","11","21","18","9","16","11","12",""
"TAIPALSAARI","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"TAIVASSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"TAMMELA","","","","","","","","","2","1","1","","","","","","","","6","5","2","6","1","","","1","","","","","","","","","","","4","4","2","","","","","","","","6","","","3",""
"TAMMISAARI","5","","","","","1","","","","","","","","6","7","2","5","1","2","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","",""
"TAMPERE","","","","","8","","17","4","13","","","","","","","","","","","","","","","","","","","","1","","","","","","","","5","7","","","","","","","7","","","1","","2",""
"TARVASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"TEISKO","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
