﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HANKO","","","","","","8","4","6","14","15","48","13","76","29","13","93","12","46","38","38","38","17","14","22","6","10","101","6","8","33","12","26","80","6","24","74","2","46","22","18","12","2","33","7","8","12","23","18","10","12",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","2","","","","","",""
"HATTULA","","","","","","","","","","","","9","","","8","2","","10","","2","3","","","18","","2","3","","4","3","","9","","","2","6","","4","","","","","2","","1","3","3","","","",""
"HAUHO","","","3","","21","","","","","","","12","4","","9","2","","12","14","","","3","1","14","","","4","","10","","","9","1","","","21","","1","","","","","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUKIVUORI","","","2","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","2","4","","12","3","","2","","","","","","","","","","","","","","2","","","1","","","","","1","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"HEINÄVESI","","","6","","","","","","4","4","","","","","","","","","1","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"HELSINKI","","","1","","10","2","","","","2","1","","2","1","1","","1","1","","","","","","","","1","1","1","3","","","","","","","","1","","","1","","5","","","2","","5","","1","",""
"HIRVENSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"HOLLOLA","","","2","","3","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"HONKAJOKI","","","","","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","2","","","","","","","","","","",""
"HUMPPILA","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","2","","9","19","","5","1","","3","","","","","","","","","","3","1","","","","","","","1","","2","1","","6","1","5","1","1","218","53","71","76","61","13"
"HÄMEENKYRÖ","","","","","","","","","4","","","","","","1","","","5","5","","5","","","","4","","","","5","2","","","","","","12","","","","","","","","","","","","","","",""
"HÄMEENLINNA","1","","","","","","","","3","","","","3","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","3","","","","","","","",""
"II","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","2","",""
"IITTI","","","","6","","4","","","2","7","","11","6","","7","5","2","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","3","","","","","","","","","","","","","","","9","19","","19","4","","","6","","11","","","","","","6","","","7","2","","","","","","","","","","","2","5","",""
"IKAALINEN MLK","","","","","2","","","","1","","","","1","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","2","","","6","28","","","","","2","","9","1","","10","1","","2","6","","6","3","","","","","","","","27","","11","2","","","","","2","","","","","","","7","","","1","","",""
"ILOMANTSI","","","","","","","2","","","","","","","","","","","","2","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","6","1","1","","3","1","3","4","","1","9","","5","","3","1","","","","5","","","1","","","","5","3","","3","","4","","","","","","","","","3","","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"INKOO","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","4","","1","2","1","","","","","",""
"ISOKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","3","","","","","","","","","15","16","","10","19","","19","7","","4","","","2","","","","","4","1","","6","2","","5","4","1","3","","3","5","","2","1","1","","1","1","","",""
"JALASJÄRVI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","6","2","","","","","1","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","1","","","1","3","","10","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","2","","","2","",""
"JOENSUU","7","","","21","","5","9","","","","3","","","5","2","7","2","1","6","","9","","","","","","","2","2","2","","","1","","","1","","","","3","","","","1","","","3","2","4","",""
"JOKIOINEN","","","","","","","","","4","6","","","","","","","","9","","","","","","2","","","","","","","","","","","","1","","","","1","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","1","","","2","1","","2","",""
"JOUTSA","","","","","","","","","","","","","","","","","","4","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","4","","","84","27","2","14","5","8","9","10","25","3","20","11","16","11","","3","","9","1","2","","2","6","","4","8","7","3","1","","4","1","","","1","","","","","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","3","","1","22","","6","2","1","2","15","","","","","","2","4","4","","14","","","19","14","","","1","","","","1","","","","2","3","4","",""
"JUUKA","","","","","","","","","","","10","3","","28","22","","3","1","","","7","2","","","","16","","2","1","","","","1","","","2","2","","","","","","","3","","","4","","2","",""
"JUUPAJOKI","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","19","","","","","","","","1","","","","1","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","1","","","1","","","","","","","","","","","1","","","1","","","","5","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ MLK","","7","3","","16","6","","","","","","","","","","","","1","10","","3","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","3","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","4","12","","","","","","1","","","2","","","","","5","","","","","","","","","","","","","","","","","",""
"JÄMSÄNKOSKI","","","3","","","","","","","","","","","","","","","","","","","","","6","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","3","","","","","","2","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","3","19","8","7","","3","","","","","","","4","","","",""
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","9","","","","3","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI MLK","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","5","16","","2","",""
"KALVOLA","","","","","","","","","","4","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","1","1","","5","","","","1","","","15","8","","5","6","","16","48","","29","","","","2","","","","10","4","","2","5","","","","","","","","3","","","","","","","","","1",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KARIJOKI","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARINAINEN","","","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","4","","3","1","","","","","","","","","","","","5","","","","","1","","","1","","2","","","","","","","","","","","","",""
"KARJALOHJA","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","3","4","","","1","1","","","","","2","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"KAUHAJOKI","","","3","","7","","8","","","","","2","","","10","7","","3","","","19","10","","11","2","4","3","","10","16","","8","","","11","18","2","","","","","2","1","","15","7","11","28","10","",""
"KAUHAVA","","","","4","17","13","3","","8","1","","17","16","1","27","4","","4","","","","","5","","","2","","","5","7","3","34","2","15","162","19","18","232","16","14","99","67","15","16","99","14","26","52","11","3","6"
"KAUSTINEN","","","","","","","","","","","","","","","","","","","4","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","4","","","","","","","","6","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","1","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","7","","","","","","","",""
"KEMPELE","11","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","1","","","","","","","3","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KEURUU","","","1","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","","","","","4","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"KIIKKA","6","","2","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","","","","","","","","","","","","","9","","9","7","","10","","","5","4","","","","","","","","","1","3","","1","1","2","","1","1","2","6","","3","3","","1","3","1","1","1",""
"KIRKKONUMMI","5","","1","16","1","7","7","2","13","28","26","6","40","4","11","3","1","","8","2","8","4","4","1","1","2","3","7","6","3","","","2","3","","5","","3","","","3","1","","1","","5","6","13","7","6",""
"KITEE","","","","","","","","","","","","","1","8","","6","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"KIURUVESI","","","","","","","","","","","","","3","","4","","","","1","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"KODISJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOIJÄRVI","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","1","5","4","4","","","","","1","4","","","","","4","3","","","","","","","","","","","","","","",""
"KOKKOLA","","2","1","","","","","","8","7","2","6","2","","19","10","1","5","3","1","","2","13","1","","7","2","","10","6","","4","","","2","","1","2","2","","4","2","","","11","","","3","4","2",""
"KONNEVESI","","4","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","1","","","","","","","2","","","","","","","",""
"KONTIOLAHTI","","","2","2","","","","","","","","","","2","1","","","","5","","4","","","","","","","","3","2","","","5","","","","","","","2","","","4","4","","1","","4","2","",""
"KORPILAHTI","","","1","","","3","","","","","","","","","","","","","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","","1","","1","4","1","3","11","11","21","7","16","2","2","11","2","4","9","13","5","12","2","7","4","5","8","6","17","5","","1","4","6","14","23","","2","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","2","","","3","","","",""
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KOTKA","","","","","","4","1","","15","20","","21","13","","","5","","17","","","9","1","2","11","5","","","","","","","3","3","","","","","","","","","","","","2","3","3","","2","",""
"KOUVOLA","","","","","4","","","","","","","3","1","","2","2","","","1","","","2","","","","","","2","","","","","","","","","","1","","","","","","1","","8","","","1","",""
"KRISTIINANKAUPUNKI","7","","9","3","9","","","","3","3","","","","","1","1","","","","","","","","","1","","","","","4","","","","","","","","","","","","","1","","","2","","","","2",""
"KRUUNUPYY","","","","","","","","","","2","","8","","","","5","","7","3","","","","7","3","","","","","","","","","","","","","","","4","","3","","","","","","","","","",""
"KUHMALAHTI","","","2","","","","","","1","","","","","","","","","","","","4","","","2","8","","4","","3","","","","","","","2","","","","","","","","","","1","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","",""
"KUOPIO","","","3","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","","","","3","","","","","","","","","","","","","","","","","4","3","","","","","","","","","","","","","","","","","","","","","","","",""
"KURIKKA","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","7","","","1","2","","","","","","","","","","","","","","",""
"KURU","","","","","","","","","","","","","","","","","","4","","","6","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","3","","5","3","","","1","","","","","","1","","4","5","3","14","","5","","","","","7","7","5","4","","1","","","","","","1","","","","","","","","","","","1","","","",""
"KUUSAMO","","","","","","","","","9","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","13","","","","","","","","2","","","","3",""
"KUUSANKOSKI","","","","","","","","","3","6","","12","3","","1","6","","5","","","","","","","","","","1","","2","","","","","","1","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","","","","","","","2","","","","","","6","","3","2","","4","","","","","","","","","","","","6","","1","1","","","7","","","","","","","","","","","","","","",""
"KYMI","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","3","","18","1","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRKÖLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","4","","3","","","","1","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","","","3","","","","","","","","5","1","12","2","13","2","10","",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","1","15","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","14","23","42","23","","","",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"LAPPAJÄRVI","","","","","","","","","1","","","","","","","","","","1","","1","","7","","","","1","","5","5","","","","","","","","","5","","","","","","","","","","","",""
"LAPPEENRANTA","1","20","23","","36","25","","1","2","","1","3","","","2","","7","8","4","","6","3","","","","5","","5","4","4","6","7","5","","","10","","7","","4","","","","","","","4","5","3","9","1"
"LAPPI","","","","","","","","","","","","","","","","","","","","","","","2","","","8","","","","","","","","","","1","","","","","","","","","","","","","","",""
"LAPUA","","","","42","34","6","","","7","","","5","20","","15","6","","5","","1","7","1","2","2","","7","3","4","52","34","43","51","5","","18","","","","","","","","","1","","","","","","",""
"LAUKAA","","","","","","","","","","","3","","","","","","","1","2","","4","3","","5","","","","","5","","","","","","","2","","","","","","","","3","","","5","18","14","2",""
"LAVIA","","","","","","","","","","","","","","","3","","","","","","","","","2","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"LEHTIMÄKI","","","","3","","","","","","","","","3","","","","","","","","3","6","4","","","3","2","","4","","","","","","","","","","","","","","","","","","","","","",""
"LEMI","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"LEMLAND","13","52","20","9","17","12","11","8","28","38","32","11","38","9","12","17","14","15","9","3","7","2","5","2","","","7","2","11","4","","5","3","2","1","1","","","","3","2","6","3","","2","1","4","","2","6",""
"LEMPÄÄLÄ","","","","","3","","","2","15","","","13","","","5","3","","5","1","","5","1","2","2","4","4","2","","","5","","5","7","","4","3","","6","","","","","","2","","","","","3","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","2","","","","","","","","","","","","","","",""
"LIEKSA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","15","20","25","52","114","54","20","124","109","34","23","66","202","97","66","109","46"
"LIMINKA","","","","1","","","","","","","","","","","4","","","","","","","","2","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","5","","2","","","","","","","","3","","","","","5","","","","9","","","15","","","14","30","","3","4","","3","3","2","3","","2","3","","","3","","","","3","3","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","4","3","1","6","17","1","1","18","7","","2","4","","1","1","","1","","1","4","","1","2",""
"LOHJA MLK","","","","4","","","","","3","4","","","","","6","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","1","3","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","8","2","5","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","2","1","","","3","",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"LUMIJOKI","","","","","","","","","","","","","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","","","","1","","","","","","","","","","","","","","","","","","","","","4","","2","3","","10","1","","","1","","","","","","","","","","","","","","",""
"LUOTO","","","","","","","2","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","6","","4","1","","","","5","","","5","","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","","1","",""
"LUVIA","","3","3","","2","","","1","5","","1","2","1","3","3","62","1","6","2","2","1","","","1","1","4","","","","3","4","1","","","","","","","","","1","","","","","","","3","1","",""
"LÄNGELMÄKI","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","3","","10","6","","","","","","1","","","","","","1","1","","","15","","","","","","","","","3","","","","","","","","1","","","","","","","",""
"MAKSAMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","17","60","49","137","118","102","61","66","148","59","57","77","28"
"MIEHIKKÄLÄ","","12","7","5","7","3","5","","3","9","","1","3","","6","4","5","1","","","","","5","2","2","","","","","","1","","","","","1","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","3","3","","","","","","","1","","","","","","","","","","","","","1","","","","","","24","66","83","187","76","109","","33","78","9","","1",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","16","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","4","","","","","","","2","","","","","","","","","3","1","","","","","","","","","","8","","","2","","","","","","","","","","","","","","",""
"MOUHIJÄRVI","","","","","","","","","","","4","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUHOS","","","","","1","","","","","","","","","","","","","","","","","","4","","","","1","","","","","","","","","","1","","","","","2","","","","","","","","",""
"MUSTASAARI","","","","","2","","2","1","1","","","","","","4","1","","","","","4","","1","","","1","3","","5","5","6","2","1","2","1","3","5","8","1","1","1","3","","3","2","2","1","8","10","4",""
"MUURAME","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"MUURLA","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","17","15","","1","","","","4","5","2","11","90","30","97","55","107","156","141","109","42"
"MÄNTSÄLÄ","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","2","","","","","","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","3","","","6","","","","","","","","","","","","","","","","","4","","2","","","","","2","","","","1","2","1","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","4","","","5","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","6","2","","","","","","","3","","","","","","1","",""
"NAUVO","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","",""
"NIVALA","","","","","","5","","","","","","8","","","10","5","","","","","","","","2","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","1","","","","","","","","11","1","","5","2","","2","","","2","","","2","1","","","","1","2","","","3","","","","","","","1","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","3"
"NOUSIAINEN","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
