﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"JYVÄSKYLÄ (KAUPUNKI)","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","4","5","4","2","1","3","2","1","2","","1","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","13","","","","","5","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","4","","","","8","7","","","7","7","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","1","1","","","","2","1","9","2","7","1","3","7","8","14","6","1","9","","","","","7","","","","10","","","1","","","","","","","1","2","","1","1","","","","","",""
"KAARINA","","","","","","","","","","","","","","1","2","","","","1","","6","4","5","2","","","","","3","","1","","","","","1","","7","","","","","","","","","1","","","",""
"KAJAANI","","","","3","6","","","","","7","4","46","19","1","","","","","","1","","","","","148","96","92","146","178","80","91","136","189","144","57","90","365","187","","","12","","","","","","","1","","",""
"KAKSKERTA","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"KALAJOKI","","","","","3","","9","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","4","","6","","1","7","8","","8","","1","9","1","3","","4","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","2","1","","5","6","4","3","15","6","7","2","2","11","4","4","7","10","3","1","1","5","15","2","4","2","","","","2","2","1","1","1","2","4","2","","","1","4","2","1","","","9","1","7","4","3"
"KANGASNIEMI","","","","10","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","6","","","6","6",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"KANNUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","26","10","5","","5","23","","","","51","14","21","13","","1","","","","",""
"KARIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","",""
"KARJAA","","","","","","","","7","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","",""
"KARJALOHJA","","1","7","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","3","2","","","13","9","11","21","7","3","6","","","","","7","","","2","3","1","1","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","","","","","","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","10","","","","","","","","","","","","","","","","","","","","","","","","","4","33","31","34","10","","","","","","","","","","","","6","","","","","","","",""
"KAUHAVA","","","","14","12","14","45","6","25","7","22","8","5","","","","","","","","","","7","","10","","","","","4","14","","5","","10","","","","5","5","","","14","","","8","","","","",""
"KAUSTINEN","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","",""
"KEMI","7","1","","","","","","","6","","","","","","","","7","7","","7","","","","","6","1","","","2","1","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","5","","1","","","","","","1","1","2","","6","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KEMINMAA","","","","7","","","","","","","8","1","","","14","","31","19","","7","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","14","","","","","","","","3","","8","","","","","","","",""
"KEMPELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","7","","","","","","6","","","","","","","","","2","","","",""
"KERAVA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KERIMÄKI","","","","","","9","","8","","","","7","","","","","","","","","","","","","","","","9","","","1","","","","","","","1","6","1","1","","19","11","15","15","29","1","18","6",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","7","","","7","","","","7","","","","","16","","6","","14","7","","4","","","","11","7","","","","","","",""
"KEURUU","","","","","","","","","","","","7","","6","","","","","","","","","","6","","","","","","","","","","10","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","7","12","7","18","18","5","6","32","8","4","4","","1","","","","","","","","","","","","","","","","","","","","","","14","","34","9","25","51","7","22","19","34",""
"KIIKALA","","","","","","","","","","","","","","","","","10","2","12","5","8","9","","13","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIMINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","30","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","226","50","37","224","134","222","223","203","69","72","110","104","139","4","94","32","15","31","5","41","29","18","33","18","50","15","11","11","31","18","31","21","20","29","55","52","44","53","41","13","43","24","19","23","47","16","59","25","25","15","8"
"KISKO","","","","","","","","","","","12","","","","","21","","11","15","39","11","","11","","6","6","5","","7","","6","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","1","1","2","4","1","","2","","1","1","3","","","1","1","","","1","","","","",""
"KITTILÄ","","","","","","6","7","11","8","19","4","8","","20","32","","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","6","14","24","37","","8","13",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","2","1","1","8","6","","","","",""
"KOKKOLA","38","35","50","20","64","67","135","135","142","187","142","107","119","37","38","94","37","16","73","92","61","41","70","19","5","8","10","1","8","12","6","11","1","16","9","1","20","2","20","6","7","8","2","17","2","8","18","41","31","22",""
"KOLARI","","7","","7","","","","","","","1","","","","","6","","","","","6","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","4",""
"KONNEVESI","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","32","","36","20","34","38","34","94","110","168","36","75","235","211","187","77","118","129","56","60","126","109","68","133","322","309","127","309","211","247","177","269","238","175","214","381","279","318","289","224","183","212","108","279","166","112","146","90","94",""
"KORPPOO","311","263","328","153","126","255","180","480","426","163","502","178","491","361","140","286","174","216","169","322","254","205","279","231","288","112","118","93","184","370","151","263","96","82","32","19","1","2","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","12","1","1","","","1","2","8","2","","","1","","","9","","","","","","","","","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","",""
"KOTKA","","","","","","1","1","","","","","8","","","","2","","","","2","11","8","9","4","","","2","1","12","5","","","","","","4","5","","","1","","","","20","9","8","2","","","",""
"KOUVOLA","","","","","","","","","7","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KRISTIINANKAUPUNKI","9","13","5","1","","","","","","","","","","","","2","12","5","8","42","7","5","4","","1","","","","","","","","","","1","","1","","","","","1","","1","","","","","","",""
"KRUUNUPYY","","","","","","","","","","","","","7","","","","","","","","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","7","22","8","6","21","9","6","","8","4","","7","","7","1","1","","5","7","","","","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","11","","","","","","","","","","","","1","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","3",""
"KUHMOINEN","","","19","6","7","","12","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","1","","13","3","7","7","5","","8","8","","","","","","","","","","","","","","","","","","6","","","","","","","","","6","","","","","","","","","","","",""
"KULLAA","","1","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","3","","7","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2"
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","7","","","","","","","","","","","","",""
"KURU","","","7","","1","","","","","7","","14","4","","","","","","","","","","","","","","8","","11","11","20","","6","5","5","","","","","","","","","","","","","","","",""
"KUSTAVI","","4","3","34","6","8","63","18","","","1","1","1","","30","15","26","9","1","","4","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","6","6","12","35","71","75","14","49","19","38","25","18","15","22","78","142","113","65","85","69","70","124","62","13","26","9","17","68","19","14","30","49","53","162","51","99","56","171","96","144","127","159","123","","60","159","175","66","86","125",""
"KUUSANKOSKI","","","4","","","","","","","","","","1","","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","4","7","","9","","1","7","","","8","","","","","","","","","","","10","168","193","69","29","73","59","46","62","37","21","7","22","25","","4","","","","",""
"KÖKAR","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","3","","","","","","","","","","","","","","","","7","","7","","","8","","","8","","","2","2","1","3","1","2","7","14","4","7","6","","7","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","7","","16","","7","7","","","","","","","","","8","","7","11","14","13","18","11","14","","7","","","5","","","",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","7","6","","7","","","","","9","","7","6","6","4","","7","","","","","","","","","1","","","",""
"LAMMI","9","2","2","8","1","8","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","14","","","","","","28","12","","","",""
"LAPPAJÄRVI","","","","","","","","7","","8","","","","","","","","1","1","","","","","","3","","6","","","28","25","47","24","13","25","4","6","33","15","12","","5","","19","","32","","","","",""
"LAPPEENRANTA","","","6","","","","15","6","","","","12","68","36","26","1","27","","1","5","","4","5","","15","","","","5","","5","","","","7","9","","","","","","","6","","","","","1","1","3",""
"LAPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","13","","7","14","7","","","","2","7","","","6","","",""
"LAPUA","","","","","7","","","","","","","","7","6","3","8","","","","6","","","15","","","7","","5","","1","5","2","1","8","6","7","10","6","","","","","","3","6","7","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","8","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","","","7","","","","","","","","14","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6",""
"LEMLAND","275","464","518","448","384","192","449","84","353","324","285","236","239","478","284","164","248","342","151","161","95","192","268","222","115","113","93","74","86","147","300","299","113","92","75","162","70","16","57","55","162","177","137","103","145","281","186","78","174","99","46"
"LEMPÄÄLÄ","","","","","","","","","6","","","","","","","","","6","","","","","","","1","","","","","8","","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","7","","","","6","","","3","","","","","7","","","","","","","","","","","3","","","","","","","","","","","","6","","","","","","","","","","","","2",""
"LIEKSA","12","6","7","8","1","3","6","8","","27","","15","34","38","76","130","140","99","108","133","82","147","140","139","218","261","198","189","182","183","221","163","235","171","143","129","170","9","109","193","127","45","33","","","","1","7","","8",""
"LIETO","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","1","1","1","1","1","1","","4","7","","7",""
"LIMINKA","","6","4","7","22","19","17","4","14","6","12","9","6","1","3","1","1","","14","13","1","13","24","9","12","3","2","1","11","14","","9","7","7","6","5","","4","1","1","1","","","3","","1","","","","1",""
"LIPERI","","14","12","9","27","20","38","34","28","9","7","8","20","14","12","37","8","24","","7","","","8","","","3","10","","","","","","","7","","","","","7","7","12","","","22","80","43","12","29","4","23",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","2","","","2","","","","","","","","7","1","","","2","1","","5","3","","1",""
"LOHJA MLK","","","","","","","","","","","","","","8","1","","2","1","1","5","2","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","5","10","2","","","","","","","","","","8","","","","","","13","62","19","33","19","75","57","45","24","9","23","","","","","","","","",""
"LOIMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","1","4","","","","","","",""
"LOPPI","","","","5","","","8","","6","2","","1","3","","","","6","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","18","21","58","32","26","29","37","73","17",""
"LUHANKA","","","","","","","","","","","","","","5","2","","","","","","","","","","7","","","","","","","6","","","","","","","","","","","","","","","","","","",""
"LUMIJOKI","","","","","","","","","","7","1","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","13","2","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"LUOTO","","","","3","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","2","","5","","","","9","","","","4","","","6","1","","15","21","11","7","2","55","7","20","18","","13","","6","12","","","","","","","","","","","","","2","","","",""
"LUVIA","11","47","413","284","488","182","42","115","282","41","114","160","73","89","107","68","84","95","24","26","76","36","91","3","111","99","19","11","5","5","6","3","1","13","95","","31","1","3","","14","16","11","23","8","1","1","","4","1",""
"LÄNGELMÄKI","15","5","6","12","29","16","8","","11","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","4","","","","","","","7","","","","","","","","","6","","","","7","","","","","","5","","","","","","","","","","","","8","","","","6","",""
"MAKSAMAA","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","7","","","7","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","7","","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","1","","","","18","5","","1","","","","","","3","3","","","","","","","5","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"MIKKELI (KAUPPALA)","","","","5","","","","","","4","","","","","","","7","6","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","6","","","","6","7","5","1","","1","","","","7","","","","","","7","","","","","","","","","","","","","","","","","","","1","","7","3","","1",""
"MUHOS","","","","","6","","6","","","6","5","17","10","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"MUONIO","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","",""
"MUSTASAARI","2","","","","5","","41","8","18","68","21","","6","1","31","","7","2","","18","19","1","","","","4","7","17","20","","19","42","","","","","","","","","","8","","1","","3","","14","9","3","6"
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"MUURLA","","","","","6","","","","","","","","","","","","","","","","","","","6","12","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","7","","7","","","16","","","","","7","","","2","","2","1","5","1","2","5","2","1","","2","11","10","","","6","","",""
"MYRSKYLÄ","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","",""
"MÄNTYHARJU","","","","","","4","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","18","14","8","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","3","3","","","","","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","5","","","","","6","9","9","","","","1","","2","","10","2","5","","1","2",""
"NAUVO","","","","","1","","1","9","4","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
