﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"KOKKOLA","","","","","","","6","12","17","85","134","79","32","33","184","92","193","70","84","100","93","76","36","72","90","78","50","13","49","46","35","51","59","73","9","18","15","26","44","72","13","18","28","","","1","4","1","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","23","4","17","1","5","52","4","4","16","4","46","89","36","26","34","113","211","12","99","12","15","29","8","21","38","114","75","123","38","","","4","22","1","29","19","1","24","78","65","20","23","","","","","","","",""
"KORSNÄS","","","","","","6","2","","66","100","66","37","53","90","110","33","103","42","84","89","29","101","97","59","25","40","12","5","","30","","","","","","4","","","","","","","","","","28","5","","",""
"KOTKA","","","","","","","","","","48","","2","106","","4","22","38","48","11","37","35","99","54","113","18","342","363","473","109","162","6","232","443","409","326","152","258","327","286","299","68","36","19","42","75","88","94","79","14",""
"KRISTIINANKAUPUNKI","19","51","17","22","","","1","8","","3","","1","","","","","1","22","50","16","4","31","26","35","61","9","10","13","65","27","22","9","40","9","2","7","13","16","","","","","5","22","23","43","12","20","9","11"
"KUMLINGE","","","","1","","","7","2","","30","6","36","","","","8","28","2","","1","","","","","","30","4","2","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","9","3","14","15","8","91","53","12","2","68","58","34","75","10","13","8","5","9","32","13","5","72","36","84","30","95","24","66","84","67","154","149","83","72","41","7","27","17","15","21","30","8","62","14","63","58","9","14","4","10"
"KUUSAMO","","","","","","","","","","","","2","","","","","","5","","4","14","3","","","","3","2","7","","","","","","1","7","1","2","","","","","","","1","","","64","","","3"
"KÄLVIÄ","","","","","","","","","","","","","","36","66","17","9","","","","","","","","","4","","","","10","13","","","","","","","","2","1","","","","","","","","","",""
"KÖKAR","30","2","","","","","","","","3","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPUA","","","","","","","","","","2","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","32","","4","3","90","2","16","","1","16","2","56","122","91","74","","114","35","215","11","1","73","","78","","5","","103","54","","33","24","","34","","8","","","138","","15","","","4","","","","","9",""
"LOHTAJA","","","","","1","","","","","2","","1","3","7","18","14","20","","5","","","","24","12","5","8","1","7","4","4","2","8","5","9","3","","5","","10","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","7","11","35","51","52","42","40","90"
"LUMIJOKI","","","","","13","2","","1","","4","","","1","","5","","","","","1","","3","","","","","","91","","","","","","","","","","","","","","","","","","","","","",""
"LUOTO","","","14","","","6","50","20","3","3","2","13","11","16","23","78","115","85","161","48","67","90","67","45","10","29","30","3","17","56","37","40","17","43","17","15","7","2","98","74","5","23","","7","4","","","","",""
"LUVIA","74","34","40","74","100","127","98","81","74","187","124","127","106","108","109","223","70","128","149","167","9","43","76","90","94","293","28","134","68","43","1","54","24","21","19","12","20","15","7","2","1","7","16","51","15","2","5","3","1",""
"LÄNSI-TURUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","46","","","","","","","","","","","","",""
"MAALAHTI","","","14","","","1","","","2","","23","21","47","8","11","87","68","139","244","138","71","42","5","66","13","176","47","2","","42","9","8","","","","2","3","13","","","","","","","3","19","17","15","26",""
"MAKSAMAA","","","","","","","","","1","6","","1","","","","7","","3","","","","","","","","3","","1","","","","2","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","6","4","","","","","","","","1","60","28","74","12","20","102","98","43","28","32","","26","30","46","4","1","54","16","18","21","8","10","7","5","","28","12","","4","1","6","","","","","","",""
"MERIMASKU","","","","","","","","","","","","22","13","","","16","16","4","12","","5","","16","14","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","","","","","","","","","1","2","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"MUNSALA","","","","","","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUONIO","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","382","400","237","34","58","176","312","163","95","253","183","276","133","66","157","181","217","38","174","114","22","49","3","2","","","","","3","38","34","12","23","3","12","4","47","","","1","","","27","17","22","18","13","7","3","1"
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"NAANTALI","","","","","","","","","","","","","","","","35","18","26","24","2","","","","","","","","","","1","","","","","","","17","3","3","9","24","","22","4","","","12","5","","2"
"NAUVO","168","48","19","30","29","32","39","18","1","4","15","65","38","15","5","17","7","50","82","39","","115","83","143","27","171","145","154","103","1","","72","148","146","173","1","4","15","63","102","15","5","","","","","","","",""
"NURMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","35","50","26","53","9","10","30","20","16","1","27","1","18","7","53","57","90","58","83","41","9","4","21","41","79","17","16","","43","33","19","","","","","","","","","","","12","","2","24","50","2","4","10",""
"ORAVAINEN","","","","","","","","","","","","3","8","","5","","","2","20","","","","","","","1","","","39","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","1","","","3","1","59","138","108","17","24","24","23","20","8","36","16","7","4","6","4","5","2","","31","15","19","","","","","","","11","5","","","5","17","11","3","4","3","","15","","1"
"OULUNSALO","3","","3","3","3","3","","","11","2","16","5","1","","4","","","","","","","","","","","","","","","8","","","","","","12","2","","","","","","","","","","","","",""
"PALTAMO","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","5","","2","5","2","1","20","","4","25","","9","20","9","2","9","12","10","13","10","","31","","6","","5","13","","3","","","","1","","","","1","","","","","2","93","12","8","","79","14","1","8"
"PARAINEN MLK","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PATTIJOKI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","","","6","","","31","","","2","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","2","","1","","","","1","","","",""
"PERNAJA","49","14","","7","32","2","3","1","3","","7","37","13","39","56","12","56","15","47","97","15","113","43","48","","93","","4","4","14","5","20","53","39","9","29","40","103","78","103","34","5","15","","7","","","","",""
"PIETARSAARI","","","","","8","","7","","","","","","","","8","","5","10","7","","","","","2","","","7","","","","2","","","","","3","","","7","21","2","","9","","","","","","",""
"PORI","92","89","","92","94","108","85","16","60","121","194","149","62","87","65","178","90","124","45","51","52","117","12","24","35","228","40","22","88","101","111","82","46","64","25","4","2","10","1","7","23","4","10","18","25","17","22","1","13","21"
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","41","5","62","","","8","24","6","50","102","20","50","68","118","132","130","208","97","8","61","18","163","85","130","109","46","73"
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","7","3","2","18","22","26","","","","","","","","","","","","","","","",""
"PORVOO MLK","85","5","1","15","25","30","78","17","44","76","160","244","267","158","193","180","169","195","232","157","42","205","249","115","13","118","2","15","","2","","3","7","21","25","12","8","","","","22","","","","","","8","","",""
"POSIO","","","","","","","","","","","","","","","","","","5","","7","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","1"
"PYHTÄÄ","","","","","","8","4","","","1","1","","1","","1","7","","1","4","","5","4","3","3","7","22","2","14","1","3","","","3","","","","","","","","","","","","20","4","","","",""
"PYHÄJOKI","","","","","","4","","2","9","9","","5","3","","","2","1","1","3","","","1","5","","4","1","","","","","","","","","","","","","","","","","5","","","","","","",""
"PYHÄMAA","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","31","","","","","","","","","","","79","42","144","182","94","170","183","135","91","94","75","194","122","188","90","175","","22","13","","","","","","","","","","","","","","","","","","",""
"RAAHE","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","21","2","","","","1","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","2","","30","35",""
"RAIPPALUOTO","27","59","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","54","13","45","","7","28","36","","","","","4","22",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","43","84","74","2","","13","","35","5","13","24","12","","","","","11","2","10","15","","","","","","","","","","","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","5","7","","","","","2","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","2","","","","","1","","4","","5","12","2","5","","1","","1","","7","3","","","1","8","","4","4","2","","","","","","3","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","15","5","","","","14","","6","1","","","25","19","","2","49","67","15","32","9","1","35","70","63","17","74","5","36","2","","","11","1","","19","45","38","6","10","1","24","1","","","","","","","",""
"SALLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","",""
"SALTVIK","","","","","","","","","","6","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","90"
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","2","29","4","2","41","1","","14","23","97","9","18","14","24","95","35","5","1","45","","27","39","28","","","","","","","22","2","","","","1","","1","","","","","","","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIMO","1","","1","","","21","29","26","22","28","","9","3","2","24","22","20","","16","","12","","","1","7","2","","","13","6","","","","","","1","","1","","","","","","","","","","2","",""
"SIPOO","","","","","","","6","3","","","2","","18","","","","","","1","5","1","","13","32","8","57","3","14","9","5","","9","35","22","38","22","20","25","24","3","14","","9","20","17","17","9","22","8","3"
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","",""
"SNAPPERTUNA","","","6","6","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","9","","2","","","","","","","","","","","","","","","","","","","","","1",""
"SOTTUNGA","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULVA","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","1","","","","1","2","","","","","","","","","","","","1","1",""
"TAIVASSALO","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","6","","","2","","2","","","","","","","","","","","",""
"TAMMISAARI","","","","1","4","66","","2","1","7","7","54","19","23","40","42","37","16","32","63","5","5","39","13","8","32","5","2","3","1","14","7","17","13","33","11","51","20","","","","","","","","","","","",""
"TAMMISAARI MLK","58","4","39","17","36","","","","","","","","","","11","","12","","6","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"TENHOLA","","","","8","10","58","15","11","","12","17","3","6","1","7","14","","2","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","","","","","","","","","","","","","","1","","4","24","16","2","3","","8","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","","2","2","7","9","4","2","4","3","1","14","6","48","7","2","8","","","1","2","","","2","","","2","","1","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","","","","","","4","","","3","2","5","1","14","","","1","4","","","","1","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","24","10","3","6","16","43","11","31","20","6","24","5","4","24","","","1","","6","9","","","","","","","","","","","","","","","","17","27","38","30","8","2","","13","","18","2","9","","50"
"UUSIKAUPUNKI","5","","44","","","","","","1","5","","","152","74","282","419","364","262","507","305","221","156","226","462","151","371","183","174","45","153","39","44","20","11","18","18","","4","80","51","51","8","252","150","157","175","134","144","157","89"
"VAALA","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","10","25","30","10","31","7","","","10","6","1","","25","9","18","4","5","37","72","3","","25","33","7","55","108","126","61","93","74","15","45","1","5","3","2","6","2","6","","","","","","","2","","","","1"
"VEHKALAHTI","93","","","","","","","3","18","3","","","20","","","","","39","28","25","34","44","8","91","47","158","129","230","97","","","","","","","","","","","","","","","","","","","","",""
"VELKUA","15","9","","27","24","47","39","17","7","","20","57","7","10","32","13","12","7","44","","3","42","50","90","41","49","19","14","6","9","2","18","11","43","15","13","","15","17","11","","","","","","","","","",""
"VIROLAHTI","48","1","","3","4","15","","6","6","21","8","5","80","11","20","31","37","79","34","10","39","61","21","210","162","301","34","177","37","69","2","117","42","14","90","54","28","249","70","225","55","81","34","","184","83","50","195","85","122"
"VÄSTANFJÄRD","8","14","","","19","8","7","","1","","11","","1","","","","53","29","","","","","","","","","","","","","","","2","","5","","","1","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","2","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","2","","","","","",""
