﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HÄMEENKYRÖ","","","","","","","","","","","1","","","","","","3","","9","1","","","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","1","","","6","4","","","","","","","","","","","","","","","","","","","","","","","","90","102","7","","","","","","",""
"II","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IISALMI","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","5","","","","5","12","1","3","7","6","8","7","69","67","68","52","37","32","17","4","","","","6","2","","","","1","","","","","5","","","","","","","3","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","1","","","","","","","","","16","3","9","7","5","","1","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","2","","","1","2","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","6","","","","","5","","","","","","3","7","4","2","3","","","","","","","","","","","","","","","","1","","","","","2","",""
"ILOMANTSI","","","","","","","2","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","4","",""
"IMATRA","","1","","","","","1","","","1","","","2","","","2","","1","","","","","","1","","","","","","","","4","","","","","","","","","","","","","1","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","",""
"INIÖ","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","9","1","10","","","","","","","","","","","","","7","4","6","4","8","","","","5","11","","","","","","","","","","1","","","","","","","","","","","","5","","","",""
"ISOKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","6","","","2","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","15","14",""
"JANAKKALA","","","","","","","","","","","","1","","","1","4","6","2","3","8","15","12","6","13","4","14","1","2","1","","1","1","4","1","","","","","","","","","","","","1","","","","",""
"JOENSUU","2","","11","","3","","2","","","5","24","109","112","109","118","113","62","77","91","87","165","98","87","81","97","13","7","7","2","5","24","45","81","60","70","30","34","33","18","64","39","32","49","67","31","45","66","89","65","74",""
"JOKIOINEN","","","","","","","","","","","","","","","6","6","6","7","4","2","2","7","15","5","7","1","9","27","10","","","","","8","4","","","3","","5","4","1","28","3","2","1","1","1","2","4",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"JOUTSENO","","","","","","","","1","","","","","1","","","5","13","24","22","47","58","114","78","43","5","5","30","36","4","23","58","","10","45","15","11","15","9","13","10","15","16","9","14","","","","","","47",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","1","","","","","3","","","","",""
"JUUKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","3","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","1","6",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","1","","","2","10","13","13","7","8","21","10","10","6","7","5",""
"JÄMIJÄRVI","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","5","8","9","3","20","19","39","45","39","59","9","78","213","123","210","135","129","167","8","7","5","","11","","","2","","5","1","6","11","12","2","","","13","12","10","13","6","17","2","","","","",""
"KAARINA","","","","","","","","","","5","1","","8","9","10","3","6","12","5","11","46","77","47","24","30","31","48","44","29","10","5","","","","1","","","","","1","","","","","","","","","","",""
"KAAVI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","5","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","3","1","",""
"KALAJOKI","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KALVOLA","","","","","","","","","5","","1","6","13","18","23","26","11","","","","3","26","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","23","1","","28","25","24","36","107","79","60","11","5","117","102","85","76","92","55","52","28","64","90","64","58","60","21","32","7","36","21","6","5","19","23","14","20","","","16","39","43","9","22","33","47","34","35","31","1"
"KARJAA","","","","","","","","","","","","","","","","3","1","6","","","","","","1","","","","","","","","","","","2","","","","11","13","11","","","","","","","","","",""
"KARJALOHJA","","","","1","14","","","","","","","","2","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","16","56","","5","8","62","130","106","14","51","6","26","8","","43","6","9","24","60","29","29","40","3","9","","","6","1","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"KARUNA","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","2","6",""
"KAUNIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","","6","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","8","","","3","7","","",""
"KEMPELE","","","","","","","","","","","","","","5","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KERAVA","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","2","","","","8","1","","1",""
"KERIMÄKI","","","","","","","","","1","2","","","1","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","","","2","","","1","1","3","3","3","3",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","1","9","","","","","","","",""
"KEURUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","3","","1","7","4","","",""
"KIIKALA","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","130","15","68","222","180","466","220","304","109","112","156","150","142","13","66","67","148","129","102","332","170","84","166","47","112","80","24","66","51","83","56","58","139","73","160","102","214","87","125","78","187","62","112","153","132","90","234","99","203","132",""
"KISKO","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","5","1","4","4","3","1","4","5","2","3","9","3","5","3","3","","","","10","1","2","7",""
"KIUKAINEN","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","4","8","5","","","","","",""
"KOKKOLA","18","12","13","5","18","17","47","29","27","57","41","38","26","11","12","41","24","13","7","11","6","10","21","3","5","11","7","17","19","20","6","14","5","3","3","15","","6","7","5","12","40","6","26","","1","48","28","51","35",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","11","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","15","6","","","","","","","","","","","","","","","","4",""
"KORPILAHTI","","","","","","","3","","","","","","1","","","","","","","","","","","5","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","95","50","100","16","28","104","54","122","84","52","74","39","123","117","38","105","31","89","45","26","45","52","43","70","66","17","33","24","17","377","87","209","172","78","40","81","22","11","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","7","6","10","1","","12","21","","9","","","1","4","1","","","","","","","","","","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","1","","1","","","","","","5","1","","4","27","72","60","35","38","30","41","143","77","111","28","4","10","5","3","3","","","","","","","","","183","22","92","4","","","",""
"KRISTIINANKAUPUNKI","4","15","16","13","","","","","","","","","","","","24","26","23","22","40","35","28","24","9","17","28","27","20","7","2","","2","","1","1","1","1","3","","1","15","10","","","","","","","","",""
"KUHMALAHTI","1","14","5","6","","","2","","4","","","","2","1","2","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9",""
"KUMLINGE","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"KUOPIO","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","4","3",""
"KURIKKA","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","2","6","","1","","","","3","2","1","","","3","7","6","2","","","","10","5","7","4","8","10","9","7","5","1","3","5","","","","","","","1","2","","","1","","","1","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1",""
"KUUSANKOSKI","","","","","","1","","","","","","","8","4","3","6","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","2","4","","5","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","5","","1","","","","","","","","","","","","6","4","","","","","","","","","","","","","1","8","","4","6","1","1","5","4","","","","","","","","","2","1","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","3","1","",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","4","5","","6","","","","","","","","","","","","","","","","","","","2","1","5","","1",""
"LAMMI","9","5","9","7","8","1","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","",""
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","10","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","1","8","1","","","","1","3","43",""
"LAPUA","","","","","","","","","","","","","","","","6","","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","1","1","","1","2","3","3","3","","","","4","","5","3","","","","","3","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","9","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","152","235","342","239","311","221","176","69","272","293","111","200","347","551","222","335","330","314","189","269","151","231","371","339","73","117","125","105","183","441","231","320","327","191","141","305","93","12","116","62","196","161","91","169","181","627","236","198","323","355","63"
"LEMPÄÄLÄ","","","","","","","","","","","3","","3","5","","3","13","","","","6","5","5","4","","5","","2","","","","","","","","6","","","","","","","","","","","","","","",""
"LIEKSA","","","","3","","","","4","","","","","","","","","5","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","4",""
"LIETO","","","","","","","","","","","","","","2","","5","","","","","","","","","","","","","1","1","","","1","","","","6","2","","2","1","1","","","3","","11","6","6","11",""
"LIMINKA","","7","7","3","5","","2","","","","","","","","","","1","","4","10","14","5","4","7","4","4","6","3","14","3","3","","","","","","","11","27","10","40","1","","","","","","1","","",""
"LIPERI","","","","","","5","","","","","","","","","","2","","","","","","","","1","","9","9","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","1","1","","1","2","1","","1","","","","","1","","","6","","4","1","1","2","",""
"LOHJA MLK","","","","","5","","","10","10","","","","","2","5","56","61","33","39","13","20","22","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","5",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","53","30","56","71","43","23","29","36","71","53",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","1","8","","","","","","","","","","","","","","","","","","4","","3","","","","","","","","","",""
"LUOPIOINEN","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","1","2","54","38","78","12","13","22","62","30","28","60","29","76","22","24","63","67","32","47","38","36","6","","27","35","16","10","12","3","9","","","19","13","9","32","3","4","","12","12","18","27","16","8","","","","1",""
"LÄNGELMÄKI","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","6",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","1","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"MIETOINEN","","1","","","","","","","1","1","2","8","","5","3","1","2","3","2","","1","","5","1","3","7","6","1","6","2","5","","12","5","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","1","1","","","6","","","","","9","3","1","2","7","7","","","","5","1","","4","","","","","","","","","","","","","","","","","","","","3","3","","2",""
"MOUHIJÄRVI","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"MUSTASAARI","5","","","","1","5","7","","9","10","1","4","1","6","70","","","3","1","3","1","1","","","","","2","2","5","","2","3","","","","","","","","","","","","1","","1","7","72","45","61",""
"MUURLA","","","","","","","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","1","3","1","21","11","20","19","29","12","12","6","14","7","29","10","15","17","11","7",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","32","","14","4","","","","","","","","","","1","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","5","","12","5","2","","","1","","","","","","","","","","","","","9","","1","","","","1","1","1","3","5","7","29","32","16","17",""
"NAUVO","6","4","4","","5","","12","16","10","","","","","","","","","","6","","4","5","3","1","","","","4","","","","","","","","","","","5","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","5","","","2","1",""
"NIVALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"NOKIA","","","","","4","","","","","","","","","5","2","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","3","3","","1","1","9","1","1","7","3","3","1","6","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","5","","6","","","","","","5","","5","","","","","5","4","6","13","9","4","2","1","2","1","","2","2","","","","","","","","","","","","2","","1","1","","","","1","","","",""
"NURMIJÄRVI","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","1","1","","","","","","","","","","","","","","","1","","",""
"NÄRPIÖ","","","5","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","27","28","37","45","47","16","44","39","32","26","46","57",""
"OULU","","1","","","","","","","","","","","","","","","","1","3","2","4","1","1","","","4","5","14","12","","15","13","11","2","7","2","3","6","7","25","62","12","36","27","3","33","10","10","11","25",""
"OULUNSALO","","","","","5","1","","","","","","","","","","","1","","","","","","","","","","","","","","","8","7","","4","","19","9","","","","","","","1","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","25","14","18","","","","","","","",""
"PADASJOKI","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","","","","","","","","","3","2","","","","2","","7","","2","","","","","","","","","3","22","6","17","","","","","","","1","2","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","1","","","","","","","","","","7","5","","","1","","","2","","","","","","","","","","","89","49","78","158","160","156","261","328","265","174","181","243","258","43"
"PARIKKALA","","","","","","","","","","","","","","","2","","","","2","","","","","","","","","","","","","","","2","1","2","1","","","","6","","","1","24","14","31","21","52","25",""
"PATTIJOKI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","","","","","","","","","","","1","2","","","2","2","3","1","2","1","4","","2","","","","","","","1","","2","","","","2","","3","","","","","","","",""
"PERNAJA","","","1","21","1","2","4","1","1","1","4","1","1","1","","","","","","16","","1","3","3","3","1","","","","","","","","","","","4","","1","19","12","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","54","29","32","9","8","1","2","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","1","","","",""
"PIRKKALA","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","7","","","6","","8","5","5","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","5","","","","","4","","","",""
"PORI","","13","7","","27","11","21","32","5","19","11","3","15","18","18","25","29","24","38","32","58","31","34","35","40","59","33","50","48","26","27","26","49","30","49","39","70","61","42","50","55","61","68","58","120","47","28","46","36","23",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","2","12","3","","","4","","","","","","","","","","1","","","","","","3",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","1","","6","","7","14","6","1","","1","12","","4","6","13","26","71","9","31","137","76","18","11","1","","9","12","1","7","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","9","7",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUSULA","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
