﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"JÄRVENPÄÄ","","","","","3","2","8","2","1","7","12","5","1","8","7","1","20","15","11","18","11","6","3","","","","","","","","","","","1","3","1","","","","4","1","","1","1","1","1","","","","",""
"KAARINA","","","","","","","","","1","","","","","","1","","","1","1","1","2","","1","5","","","","","","","1","","","","","","","","","","","","3","","3","","","","1","1",""
"KAJAANI","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KALAJOKI","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","","","","","1","","1","","","7","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","2","3","3","4","2","3","3","5","2","3","1","","","","5","3","","2","4","","2","","","1","","","","","","","","","","","","","","","","","","","3","","","5",""
"KANNONKOSKI","","","","","","","","","","","","","","","","","","","1","1","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KARINAINEN","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","1","4","3","","1","1","3","2","1","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"KARJALOHJA","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","","","4","2","2","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KARTTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KEMPELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","",""
"KERAVA","","","","","1","1","1","3","5","4","1","3","5","8","5","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKALA","","","","","","","","","","","","","","","","","","","","","2","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","1","","","1","1","4","3","4","5","3","","","1","","1","2","3","6","4","4","1","3","","","","","1","","","4","1","1","","","","","1","2","","1","","","","","1","","1","","","",""
"KISKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"KOKEMÄKI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","","","","","","3","5","7","1","1","5","1","1","","","","","","1","","","","","","1","3","","","","","1","","","","","","","","","1","","","","","","","","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","2","","","","","","","","","3","2","2","1","1","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","","","","1","2","2","5","","","2","2","2","5","","","","2","","","","1","","2","","1","","2","","3","","1","","","","1","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","1","10","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KOTKA","","","","","","","","","","1","","","","","","","1","6","3","3","2","2","1","3","","","1","","2","1","","","","","","","","","","","","","","","","","1","","","",""
"KOUVOLA","","","","","","","","2","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","1","","","1","","","","1","","","","","","","","","","","","","",""
"KRUUNUPYY","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","",""
"KUHMALAHTI","","","","1","1","","","","","","","","","","","","","2","6","1","","2","","","","","1","1","","","2","","","","","","","","","","","","","","","","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","1","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","5","3","5","3","","1","1","1","2","","","","2","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"KUUSJOKI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","1","","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1",""
"LAIHIA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","1","","","1","","1","","","","","","","","3","","1","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","5","","","","3","7","9","9","2","","","","","","1","","1","","","","","1","","3","2","","","","7","13","6","3","","","","","","","","","5","1","1","","","","5","3","6",""
"LAPUA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","1","3","3","2","4","1","","3","","1","2","5","2","1","","","","1","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","","1","","1","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEIVONMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","4","4","1","","","","","","","","","","","","","","","","","",""
"LEMLAND","","2","","1","4","2","6","1","3","2","1","2","2","7","1","","4","2","1","1","","3","4","1","1","1","","1","1","2","2","4","1","","1","1","","","1","1","1","3","","","2","2","","2","1","",""
"LEMPÄÄLÄ","","1","1","","","","1","","","2","","","","","1","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","1","1","","2","","","","","","","1","1","","","","","","","","","3","","1","2","","","1","","","","","",""
"LIEKSA","","","","","","","","","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","1","","","","","","","","2","","","","","","2","1","2","2","","","","","","","1","","","","","","","","","","","2","","","","","1","","","",""
"LIMINKA","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","1","","2","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","1","","","7","18","7","2","3","2","4","3","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"LOIMAAN MLK","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","","","","","","","","","","","","","","","","","","",""
"LUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","","","","","","1","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LÄNGELMÄKI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAKSAMAA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MARTTILA","","","","","","","","","","","","","","","","","","","","3","6","","1","4","","","","","","","","1","","","","","","","","","","","1","","3","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","",""
"MIETOINEN","","","","","","","","","","","","","","","","","","","","","2","1","1","1","","","1","","","","","","","","","","","","","","","1","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"MOUHIJÄRVI","","","","","","","","","4","","","","","4","","2","1","","","2","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","1","","","","","6","1","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","1","","","","","","","","","","",""
"MUURLA","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","",""
"MÄNTSÄLÄ","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTYHARJU","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","1","","3","","1","","","","","","1","","","7","1","1",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"NIVALA","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","2","3","1","","","","","2","","","","","","","","","","4","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUIJAMAA","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","8","","1","","","","","","","","","","","","","","","6","2","2","1","1","","","","","","","","","","","","","","1","1","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","2","4","2","5","3","1","1","3","3","5",""
"ORIVESI","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULAINEN","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","","","","1","","","","","","2","","","4","","3","","","","","2","","","","1","","","","","1","1","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","2","2","","1","2","","","","","","","","","","","","","","","","","1","3","1","4","4","","","2","1","1","1"
"PARIKKALA","","","","","","","","2","1","","19","11","2","","4","1","4","3","","","1","","","","2","1","","","","","","2","2","1","","","","","","","","","","","1","","","","1","1",""
"PEDERSÖREN KUNTA","","","","","","","","","","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","1","","","","","","","","","","","","","","","","","",""
"PERTTELI","","","","","","","","","","","","","","","","","","","1","32","15","14","7","8","8","2","","1","2","3","","","","","","","","","","","","1","","","","","","","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","",""
"PIEKSÄNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","1","","","","","","","","","","","","","","4","6","1","2","","","1","2","","","","","","","","1","","","","","","","","","","","","",""
"PIRKKALA","","","","2","2","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","2","4","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"PORI","","4","","","1","","","2","","1","1","2","2","8","1","","","3","8","8","9","4","4","6","6","5","7","2","6","18","6","14","6","17","11","9","9","16","2","5","12","13","11","13","6","12","3","2","","",""
"PORNAINEN","","","","","","2","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","1","","2","","","","1","","","1","3","","","","","","","3","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUKKILA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"PUUMALA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSALMI","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","1","","","2","1","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","1","","","","","","","","","","","","","2","","1","1","","","","","","","1","","","3","","","","","","","","","","1","","","","","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","1","3","2","1","2","","3","1","1","","1","2","","2","","","","","5","7","1","","1","1","8","5","5","","","2","2","4",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"RAUTJÄRVI","","","","","","","","","","","18","9","1","3","8","3","2","4","1","1","","","","","","","","","","","1","","3","","","","","","","1","","","","","","","","","","",""
"REISJÄRVI","","","","","","","","","","","","","2","1","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","","","","","1","","6","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"RUOKOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","3","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","1","","","1","","1","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"RUUKKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"SAARI","","","","","","","","","","","13","5","1","","","2","5","3","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","7","4","9","1","4","3","4","1","","","6","11","5","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","1","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","",""
"SALO","","","","","","","","","","","","1","","","","1","","3","9","12","12","4","7","4","8","2","1","3","2","3","","","","","","2","3","1","1","","1","4","3","3","2","","1","1","","2",""
"SAVITAIPALE","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","12","2","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIEVI","","","","","","","","","1","1","1","","","","","","","","","","1","","","2","","","","","","","1","","","","","","","1","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","","","","1","","","","","","","","1","","","","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","1","","","1","5","5","2","1","6","2","11","13","6","7","5","5","2","4","2","3","2","","","","","","2","","1","","1","","1","2","","","","","1","","","2","","","","1","","","",""
"SIUNTIO","","","","","","","","","","","","","1","2","2","","2","3","4","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"SUMIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","1","1","1","1","","","","","","","","","","","","","","","","1",""
"SYSMÄ","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄÄKSMÄKI","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","3","16","4","2","","","","","","","","","","","","","1","","2","1","",""
"TAMMELA","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
