﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","5","7","20","","","36","9","6","32","30","21","15","14","16","2","29",""
"NOKIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5",""
"ORAVAINEN","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","5","","","1","","","","2","","","2","17","","","","","","","","","","","","","","",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","","","1","23","8","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","3","26","44","21","3","","","","3","9","","","","","","","15","","","","8","","","","","","","","","2","","","",""
"PIIKKIÖ","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","","","","","","","","","14","","17","25","15","","10","18","","","","10","","","","","","","","","","13","8","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","110","9","12","57","4","9","",""
"PORVOO MLK","","","","","","","","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"RAISIO","","","","","","","","","16","3","","","","","","","","","","","","","","","","","42","4","","","1","1","58","32","","","3","16","15","36",""
"RAUMA MLK","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4",""
"SALTVIK","","","","","","","","","","","3","37","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAUVO","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SIPOO","","","","","","","17","7","17","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","4","3","1","","",""
"TAIVASSALO","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"TAMMISAARI","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","","","","","","2","","12","4","","","","","","","3","","6","","1","15","","","","14","","","","","2","4","1","12","29","74","14","","31","4"
"URJALA","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","",""
"VAASA","","","","","","","","","","","","","34","","15","10","","","2","","","5","","6","8","5","10","1","","1","6","28","85","6","113","27","32","69","15","2",""
"VAMMALA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","","","","","","","","","","","68","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
