﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"PERNAJA","","","","","","","","","","","","","","","","","","","4","12","26","14","78","160","319","249","501","423","481","212","10","40","","","10","","","","","","","","","",""
"PORI","","","","","","","","","","","","","","","","","","","","","","","1","","","","19","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","41","","4","","","","","","","71","163","330","160","150","50"
"PORVOO MLK","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","187","100","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","209","270","300","8","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","342","250","133","64","143","30","230","320","","","30","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","63","","","","","","","","","","","","","","",""
"RAUMA MLK","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","687","","","","","","","","","","","","","",""
"SALLA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","90","2","197","","99","","11","",""
"TAIVASSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","53","68","332","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","","","6","49","40","169","37","32","246","381","579","792","713","438","584","190","40","","","110","","","","","","1","","","",""
"TAMMISAARI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","83","","","","","","","","","",""
"TURKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","1"
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","1","","","","","","31","93","","","","","","","4","165","120","110","390","320","100","190","230","235","110","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","220","490","174","","60","20","",""
"VELKUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","220","160","240","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","111","823","1835","635","999","500","180","","250","220","","212","300","600","164","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","110","20","226","260","45","","116",""
"ÄHTÄRI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
