﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"KOLARI","","","","1","","","","","","5","1","","","","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"KONNEVESI","","","","","","","","","","5","","","","","","6","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","6","","5","","4","1","1","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","52",""
"KORPPOO","11","2","4","3","2","2","3","","1","","7","1","","5","2","1","","","","1","1","","13","3","1","","3","3","6","4","5","1","4","2","","","1","1","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","24","7","2","","","","","","","","","","","","","","","","","1","1","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","54","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","15","4","6","","","","","5","","","","","8","42","125","570","816","480","1598","469","1479","863","711","979","188","17","172","9","17","20","","","","","","","","","61","164","67","5","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KRISTIINANKAUPUNKI","8","4","2","","","","","","","","","","","1","","12","18","11","19","86","29","83","26","19","13","36","29","7","3","","1","7","3","2","9","24","3","","","58","47","19","4","8","1","","3","","","",""
"KRUUNUPYY","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","2","","1","","","1","1","","","","","","","","3","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","1","","","5","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11",""
"KUHMOINEN","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","11","25","14",""
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"KURU","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","13","3","","","1","","","","","","8","","1","","3","9","","","4","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","6","","1","5","5","","","","","4","","","6","11","16","19","","","","","3","","","","","","","1","","","","","","","3","","","12","11","31","29","21","1","21","1","47","12","8",""
"KUUSANKOSKI","","","","","","","1","","","","","","","1","3","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"LAHTI","","86","","4","","","","","","","5","21","3","8","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"LAITILA","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","16","38","4","14","12","5","1","","1","","2","","","","","","","7","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"LAPPAJÄRVI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","1","4","","","","","","","","","","1","","","1","","","","1","","","","","","","","","","","","","","","","","1","24","8","","","","1","45","466","3"
"LAPUA","","","","","","","","","","7","42","16","8","1","8","13","21","5","6","11","3","","1","","","","","6","11","","","8","","","5","6","1","","","1","","","","","","2","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","29","12","11","24","19","9","7","7","","","","","","5","","9","9","5","","","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","3","7","72","59","23","","","1","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"LEHTIMÄKI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","35","50","95","77","67","31","20","68","70","37","35","59","47","95","35","40","39","85","28","24","54","20","66","53","43","55","9","13","29","24","21","34","31","4","1","3","2","","1","4","5","4","3","","6","1","5","10","3","23",""
"LEMPÄÄLÄ","14","1","5","","","","5","","7","1","","","","","","","","6","","","","","","","","","4","13","6","","","","","","","","","","","","24","1","","","","","13","","2","",""
"LEMU","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"LIEKSA","","","","","","1","","","","","","","","","","","","5","7","10","9","1","","","5","1","","2","4","3","1","2","","","","","","","","","","","","","","","13","14","36","7",""
"LIETO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LIMINKA","2","1","1","21","","","","","4","","","1","","2","","5","17","22","77","173","433","110","180","145","302","124","150","161","200","151","107","","","","","","","2677","1449","3244","874","220","","491","","","","351","","",""
"LIPERI","6","6","5","4","","","","8","","","","","","","","","","","5","","","","","","","24","40","","","","","","","","","","","","","","","","","","","","","1","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","5","","","","1","","","","1","","","1","","","","","","","","","","","","","1","3","",""
"LOHJA MLK","","","","","","","","","","","","","","17","82","148","117","55","78","70","22","112","9","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","15","33","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","16","6","11","3","19","5","133","109","6",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"LUMIJOKI","","","1","","","","1","","","","","","","","","","","","","","","","","3","","","","","","","10","","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","3","7","31","65","59","71","6","93","136","44","328","145","153","95","124","100","37","115","44","77","137","61","16","28","39","74","31","3","1","","14","21","1","","1","","","","","","2","22","1","2","3","","","","","",""
"MAALAHTI","","","","","","","","","1","","","1","","","4","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","1",""
"MAANINKA","","","","","","","","","7","","2","9","16","48","","","","","","","1","","","9","","","","","","","","","","","","","","","","","","","","","","","","","4","6","3"
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","10","4","3",""
"MERIKARVIA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"MIETOINEN","5","","","","","","","3","","2","","2","3","11","22","11","5","9","12","12","32","21","13","10","5","17","9","6","46","16","4","11","18","10","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","5","7","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","1","","","","","","","","","","","","","3","2","7","2","1","6","4","2","1","2","5","5","5","","","","","","","","","","","","","","","","","","3","","1","1","","",""
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"MUSTASAARI","5","","","","","","5","11","11","18","7","1","","9","7","","32","3","27","95","87","81","","","","9","54","1","4","","73","16","","","","","","","","","","1","","2","","1","22","10","35","16",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","7","6","9","11","19","14","54","260","56","42","63","227","46","78","30",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","6","","","1","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","1","1","4","2","2","4",""
"NAUVO","","","","","","","69","4","8","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","3","2","3","1","",""
"NIVALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"NOKIA","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUIJAMAA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","2","","","","3","4","","","","4","","","","","","","","7","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMES","","3","","","","","","","","53","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","5","","","","","","","","","","","","","","",""
"NURMO","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"ORAVAINEN","","","","","","","","","","","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","49","50","64","85","83","88","90","115","128","197","205","256","106","1"
"ORIVESI","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","7","3","","","","","10","4","42","12","","26","1","","16","17","21","13","13","27","24","14","9","55","90","37","881","2611","652","457","422","410","121","63","102","95","54","143","1902","1171","1104","1516","921","928","689","352","121","175","147",""
"OULUNSALO","1","15","","","4","","","","","","","","","","","","","1","","","","","","","","","","","","","","43","202","","198","","834","1015","","","","","","","5","","","","","",""
"OUTOKUMPU","","","","","","","","12","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","91","46","31","25","","27","","","","9","1",""
"PADASJOKI","","","","","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","7","","25","2","","23","16","11","18","25","46","4","","92","3","89","3","4","","","","","","","","","26","22","29","66","","","","","","","","","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","1","","","","","","","","2","1","109","8","","","","","11","2","","","","","","","5","","","","9","1","2","5","2","8","11","27","15","12","11","12","10","4"
"PARIKKALA","","","","","","","","","17","4","300","95","47","10","2","8","","3","","","3","","","","","","","","","","","","","","","2","15","1","","","13","15","","","30","33","54","16","21","201",""
"PELKOSENNIEMI","","","","","","","","","","7","135","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","14","26","9","9","11","","","","","16","5","1","7","17","19","17","11","13","9","11","11","21","12","7","21","7","28","14","22","14","6","10","26","8","16","18","4","15","4","8","11","4","3","1","","5","","","","1",""
"PERNAJA","","","11","17","11","","1","2","55","","","","","","","","","2","","4","","1","1","","","","","","","","","","","","","","","","2","2","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","96","176","38","6","10","3","","","","","","","","","","","","","","","","","",""
"PIEKSÄNMAA","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","5","","4","","","","","","","5","","","","","","","","","","","","","","","","","","","","","1",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","4","","","","11","","5","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","3","13","","","","","","","","1","",""
"PORI","56","26","4","1","62","64","65","62","160","46","103","134","121","84","193","120","60","188","113","116","249","256","142","53","115","251","69","53","103","58","46","44","41","56","74","52","53","31","35","27","22","74","23","46","79","27","109","44","23","16",""
"PORI MLK","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","1","","","","","","","","","","","","","26","11","1","15","9","16","5",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","2","","3","","","","","","2","1","4","60","19","11","10","80","36","21","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","42","36",""
