﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HAMMARLAND","17","7","2","9","15","","","","","","2","","","","","","10","","","4","","","","","","","","1","3","","13","","","","","","1","","","1","","","","1","","","","","","",""
"HANKO","","","","","","16","5","13","3","2","3","1","5","10","31","1","","2","2","3","3","3","6","1","","5","6","1","4","6","2","1","1","","1","3","6","3","","6","7","5","","2","6","","6","2","6","",""
"HATTULA","2","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","2","","","","","1","2","","1","","","","1","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"HELSINKI","1","","1","","","","23","9","5","11","30","34","26","132","65","31","11","56","9","31","16","7","3","2","","1","","","1","","1","","1","","","","1","","1","2","1","1","5","4","2","","1","1","1","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","7",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","1","","1","3","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","5","6","","","","","","",""
"IITTI","","","","","","","","","","","","3","4","2","","8","22","5","9","8","5","6","1","","","","","","","2","","1","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","6","7","3","",""
"INARI","1","","","","2","","9","1","15","6","19","6","61","13","23","19","5","9","4","","","4","24","4","1","1","","","","","","","","","7","","","4","9","","7","1","56","96","141","105","76","106","9","14",""
"INKOO","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"JOENSUU","2","","2","","","","1","20","4","","19","79","111","57","55","50","47","29","20","40","105","38","55","38","16","7","","2","","","9","22","24","6","23","10","46","2","","72","53","29","34","15","55","3","28","11","20","3",""
"JOKIOINEN","","","","","","","","","","","","","","","","","","","","2","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","","1","4","","1","","","","1","","","3","2","","4","4","","","3","","1","4","","","","","","","","","","1",""
"JUUKA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","2","","1","","1","1","1","","","1","2",""
"JÄMIJÄRVI","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","1","2","3","","2","23","1","2","83","47","41","20","14","23","1","","","1","","","","","","","2","","","","","","","","","1","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","6","3","","2","1","","4","5","16","23","10","4","8","4","2","2","7","1","4","","1","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","25","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","1","","6","5","3","4","7","19","1","","","5","3","","","5","","1","","1","","","","","","","1","1","","","","","","","","","","1","","","","","","1","2","","",""
"KARKKILA","3","1","","","","","6","13","1","1","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","2","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","1","1","","","","1","",""
"KEMPELE","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","",""
"KIRKKONUMMI","83","7","7","18","6","39","66","27","4","9","4","8","8","2","67","6","1","5","","6","3","2","7","2","11","","","2","3","3","7","1","","2","2","6","5","2","3","8","2","1","","2","1","1","7","2","","2","1"
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KITTILÄ","","","","","","7","","","","","8","","","18","9","","12","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"KOKKOLA","99","29","42","19","24","28","167","139","117","7","5","94","103","4","63","34","7","","28","9","6","2","","","","1","","1","1","3","78","","","","","2","","","1","3","3","4","","5","","1","5","9","29","5",""
"KOLARI","","","","","","","","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"KORPPOO","38","3","16","10","1","24","7","9","14","","7","3","28","8","5","33","5","9","5","5","4","6","","3","5","3","1","4","1","14","12","15","2","10","3","1","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","10","22","9","","4","","","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","1","12","3","10","","","","","","","","","","","","224","513","547","1393","687","501","831","575","652","622","444","1","310","","","","","","","","","","","","71","7","13","1","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","2","5","1","3","5","3","1","1","","","1","","","","","1","","","","","","4","","","1","","","","","","","","","","",""
"KUHMALAHTI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18",""
"KUSTAVI","","","","1","","2","8","","","","","","","","1","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","1","","","","","","11","6","7","","","","","","","","","","","","","","1","","","","","","","48","709","616","225","25","46","34","","9","294","2",""
"LAMMI","1","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","10","7",""
"LAUKAA","","","","","","","","","","","","","","","","","","1","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","176","56","106","63","60","33","127","5","41","35","44","57","83","81","107","82","69","62","49","10","7","28","20","37","22","22","13","11","6","47","30","36","21","22","","14","","","1","1","18","13","7","23","4","26","10","3","21","29","1"
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","1","","","","1","","1","",""
"LIEKSA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","7","2",""
"LIMINKA","","","","","","","","","","","","","","","","","","","1","","1","","","","","1","","","","1","","","","","","","","40","6","41","58","13","","3","","","","3","","",""
"LIPERI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","4","","1","","","","","","","","","1","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","1","16","2","2","2","2","","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","1","7","1","4","","8","5","",""
"LUVIA","26","5","78","21","67","19","8","3","104","19","23","104","38","26","18","30","30","15","1","9","22","2","9","","17","7","1","","2","1","","1","","1","2","1","7","","","","","3","","1","1","","1","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUONIO","","","","","","","","","","","14","","","","","","2","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","2","",""
"MUSTASAARI","","","","","","","6","","3","33","","","","","7","","","","","","3","","","","","1","1","63","8","","3","7","","","","","","","","","","","","","","","1","4","2","1",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","7","","","","1","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"NAUVO","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"NURMES","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","","2","","","","2","7","6","2",""
"OULU","","1","","","","","","1","","","","","","","","","10","","","1","1","","1","1","","1","","193","78","15","59","21","6","2","5","1","3","2","","28","43","11","27","29","12","2","3","","1","1",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","44","","39","36","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","14","1","1","","2","","","","","",""
"PAIMIO","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","5","3","2","2","16","15","29","14","9","17","10","7","33","6"
"PARIKKALA","","","","","","","","","","","33","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","1","1","3","2","15",""
"PELKOSENNIEMI","","","","","","","","","","1","58","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","12","12","4","5","1","1","","","","12","5","3","25","12","9","3","3","8","7","18","13","8","13","12","12","8","11","10","15","12","4","4","2","2","7","","4","2","1","4","4","5","9","","","","1","","2","2",""
"PERNAJA","","","","4","1","5","1","3","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","1","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","2","1","1","","","","","","","","","","","","","","","","","",""
"PORI","","","","","1","","2","2","1","1","2","","","5","3","2","","2","1","4","4","7","5","1","5","4","","5","","1","1","1","2","","2","","","1","","","1","","","","1","","2","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","1","","","","","1","",""
"PORVOO MLK","","","","1","8","2","9","","1","","","3","4","10","3","3","12","3","11","2","23","7","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","39","24",""
"PYHÄSELKÄ","","","","","6","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","","2","5","","","2","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","2","3","1","","","","1","1","2","",""
"RAUTJÄRVI","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","2","1","","","","","1","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","83","160","73","43","224","161","169","161","192","246","190","128","185","179","142",""
"ROVANIEMI (KAUPPALA)","59","60","","","","","","","","","","","","","","","","","","","","","","","","","111","262","315","175","161","347","316","131","312","131","184","51","80","92","288","431","108","1","","","2","","9","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","4","","","","",""
"RUOKOLAHTI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"RUOTSINPYHTÄÄ","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","1","","","","4","","","1","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALLA","","","","","","","","1","","","","","2","11","","9","","","","","","","","","","4","1","2","4","2","2","","","","","","","1","","","1","","","","","","","","","",""
"SALO","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"SALTVIK","","","","","","","","","","","","","","","","","","","","","3","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"SAVUKOSKI","","","","","","","","","","","","","","26","","10","","","","2","","","","","","","1","12","2","1","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","123","81","78","160","51","77","86","135","116","10","35","440","105","140","118","68","89","141","53","72","203","81","136","78","112","10","3","27","18","14","91","19","4","7","69","24","6","6","1","42","11","21","68","46","31","60","115","32","34","44","3"
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","3","4","11","4","3","6","2","3","5","6","5","","5","3","2","2",""
"SIMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","","","","","","","","","1","","7","1","","10","16","22","9","2","","1","","","","","","","1","","","","14","7","1","1","","","","","","","","","","","","","",""
"SODANKYLÄ","","","3","","","","","","","","","4","","","8","1","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","1","1","1","","1","","","1","","","","","","","1","1","","","1","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"TAMMELA","","","","","","","","","","1","1","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","2","5","4","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","","1","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"TORNIO","","","","","","","","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","3","7","20","6","9","3","3","6","1","1","5","1","2","","","","","","","","","","","","","","1","1","1","","1","2","1","","","","","","","","","","","","1","","","","1","",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","10","1","","1",""
"TUUSULA","","","","","3","5","5","","2","3","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","14","14","11","12","17","13","27","26","7","3",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","1","",""
"UTSJOKI","36","18","37","40","7","60","22","3","41","6","48","65","42","33","15","22","","","8","13","3","","4","1","1","5","","7","","7","6","2","","","","","4","","5","","4","8","13","141","61","103","29","13","17","6",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","2","1","","","1","","1","","","2","","1","2","2","","","","","","","","","","1","4","","1","2","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","3","","","","","2","1","",""
"VANTAA","","","","","","","","","","","","","","","","","","3","1","8","3","6","7","1","","","","2","2","3","3","2","2","","","","","","","","","1","","","","","","","","",""
"VEHKALAHTI","","","","","","","10","1","1","","2","","","","","","","","","","","88","85","84","45","35","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"VILJAKKALA","","","","","","","","","6","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","2","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","1","","1","","","","3","44","48","7","11","7","1",""
"YLIKIIMINKI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","6","1","","3","5","1",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","7","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
