﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HELSINKI","421","41","239","51","47","150","298","81","184","57","244","368","285","257","506","110","153","65","134","129","207","172","413","253","54","105","36","52","66","24","25","1","20","2","34","86","119","71","54","46","38","25","108","9","99","123","53","61","185","301","78"
"HOLLOLA","56","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","36","30","24","3","","18","","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2",""
"HYVINKÄÄ","","6","","","","","","","","","8","11","3","18","4","","","3","13","","4","1","1","2","","","","","","1","5","","","","","","","","","","","","","","7","","1","","1","",""
"HÄMEENKYRÖ","","","","","","5","","","","","","","","","","","","13","22","44","900","134","315","131","80","134","24","84","2","4","1","","5","","1","3","7","","24","","","79","121","8","2","16","7","17","","9","4"
"HÄMEENLINNA","","","","","","","","37","5","","","","68","26","380","","19","","72","19","46","","","2","23","8","","22","3","6","","","","","","","","","","","","29","28","11","22","","2","7","4","43",""
"II","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27","","","","","","","","","","","","","",""
"IISALMI","","","","29","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","",""
"IITTI","","","","","2","","1","","","","2","33","20","6","39","","2","","8","","1","20","1","19","","15","15","","","3","","10","1","4","","","17","12","20","1","1","1","14","2","","4","7","1","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","1","1","4","16","2","7","4","24","5","2","11","6","15","11","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","","","","3","5","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","7","","","","","4","","","","","15","3","6","15","21","","17","30","27","","","","","","","","","","","","","","","","1","5","16","45"
"ILOMANTSI","","","","","","","19","30","13","","","","","","","","1","11","16","45","83","4","15","37","16","22","24","24","3","4","11","19","27","1","11","9","","2","","","2","","","","","","4","","3","",""
"IMATRA","","1","","","","","","","","","7","1","","","","","","","1","","67","","39","","","11","","","","","","","","","","","","","","","","","11","","","","","","","",""
"INARI","","","","","","","","","","","","","","","4","1","1","","1","","","","8","","9","","","","","","","","","","","","","","1","1","","2","12","","7","29","6","4","9","4","1"
"INIÖ","2","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","1","4","","","","","","","","1","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","5","","","","","","","","","","","","","","1","9","","8","3","1","36","9","7","11","22","42","3","","","3","2","3","","","1","","","","","","","","","","","","1","","","",""
"JOENSUU","44","13","25","25","61","481","355","1128","338","309","1054","649","769","376","974","109","217","230","223","320","570","61","65","12","21","48","2","24","45","27","53","50","51","24","38","17","37","76","6","4","7","126","28","43","52","27","62","4","32","45","11"
"JOKIOINEN","","","","","","","7","","","5","6","","","5","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","21","74","91","73"
"JOUTSENO","","","","","","","","","","","","","","","","","2","2","1","15","94","9","6","16","","","6","8","3","2","1","","","13","","3","16","7","1","8","","6","2","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","1","","","","","5","","","","",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","1","","","","2",""
"JUUKA","","","","","","","","3","7","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","1","18","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","1","2","","","1","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","5","11","","","22","5","21","3","","","2","2","","25","24","1","5","3","2","","1","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"JÄRVENPÄÄ","","","","","","","1","","","","118","25","15","2","1","1","22","","","1","5","2","","","12","1","1","","","","","1","","","","","","1","","","","","38","2","48","4","","","","2","1"
"KAARINA","","","","","","","","","","","","36","","37","39","","3","","","","2","","","","","6","","4","16","10","","2","","6","1","4","4","2","","","","","9","6","2","","","4","","12","1"
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","66","5","2","7","34"
"KAJAANI","","7","","1","","","","4","","7","29","","105","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","2","3","","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","9","","12","",""
"KALAJOKI","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KALANTI","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","7","","","27","6","15","9","89","191","3","","","1","1","4","4","5","175","204","179","109","25","53","117","12","15","1","1","43","","","","7","5","10","2","","","6","15","2","","","6","15","","","7",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","1","","","8","6","24","1","1","6","","10"
"KANNONKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","4","10","4","3","","","","7","1","13","15","12","7","20","9","31","37","15","34","10","15","8","58",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KARJALOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","1","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","70","45","83","94","32","562","680","111","134","29","46","24","","4","9","","","17","60","104","382","81","46","26","","18","1","2","1","","","","","","","","","","","","","","","","2","67","20","36","46","33",""
"KAUHAJOKI","","","","","","","","","","11","19","8","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","2","","","2","7","","","","","","","5","12","9","55","52","",""
"KAUNIAINEN","16","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","16"
"KEMI","5","","","","","","","","","","","","","","","4","","","","120","27","140","46","131","341","72","55","248","12","26","33","","7","","14","","","","","","","2","8","6","","16","","","4","4",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","2","13","","","16","","7","19","77","2","14","6","4","3","","2","2",""
"KEMINMAA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","2","","","","","","",""
"KEMPELE","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","3","26","22","9","5","7","19","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29","17","","4","2","3","11","46","11"
"KERIMÄKI","","","","","","","","2","","","","","","","1","","","2","","","2","","","","1","","2","2","","2","","","","","4","","","","4","2","","1","3","1","5","10","8","7","27","7","7"
"KESÄLAHTI","","","","","","","","","","","","","3","23","66","2","9","","","","2","28","20","","","2","","","1","","1","","","","","1","","","","","5","3","10","","","","","","","",""
"KEURUU","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIHNIÖ","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","7","","","","","","37","53","36","2","141","57","38","1","","3","","2","","","","","","","","","","","2","","","","","","2","3","5","7","","9","","","",""
"KIIKKA","","","9","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIMINKI","","","","","","","","","","","1","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","178","17","22","240","59","399","536","642","229","109","173","290","286","65","303","293","133","330","320","120","272","238","291","283","272","187","17","198","62","330","509","182","90","48","79","38","150","32","80","54","118","65","231","81","123","54","82","96","98","114",""
"KITEE","","","","","","","","","","","","","","15","","","43","","","","","","","","","","1","38","17","14","13","","","3","2","1","","","","2","","","2","5","6","","","1","45","8","2"
"KITTILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","38","2","2","30","7","22"
"KIUKAINEN","4","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","1","","2","","","","","","","","","","","","","","","","","","10","","5","14","14","44","55","6","15","2","1","16","","","2","2","4","","13","9","68","8","45","27","9","","","20","4","1"
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","107","190","160","43","101","113","","","4",""
"KOKKOLA","21","16","12","18","18","76","37","40","10","32","31","58","94","186","132","65","40","44","48","100","33","45","55","115","12","8","1","91","46","101","204","12","26","33","19","15","47","11","24","31","18","8","53","70","31","10","12","1","6","2",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","98","138","48","40","135","128","85"
"KONNEVESI","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","9","","2","1","8","4","35","56","116","140","51","35","40","41","","20","21","81","9","","","","9","33","22","6","4","8","","","6","2","3","9","12","","9","7","2","7","110","61","112","105","46","20","77","59","65","41"
"KORPILAHTI","","","","","","","","","","","","","","","25","","","","","","","","","","","","","","","16","","9","","","","","","","","1","1","","","","","","","","","",""
"KORPPOO","2","9","12","1","","182","28","49","5","10","31","29","35","43","23","67","91","25","22","27","79","59","18","77","8","19","5","21","52","48","82","37","17","40","7","15","11","20","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","2","","1","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","1","","","","","","","8","78","38","46","225","21","94","138","50","52","19","82","174","32","1","2","4","2","7","4","3","","","","8","","","26","4","24","","",""
"KOUVOLA","","24","53","79","55","44","","","","","","","","","","","","","","","","","","","","","","","5","7","","","","","","","","","","","","","","","","26","","","","15","1"
"KRISTIINANKAUPUNKI","13","18","1","","","","","","","","59","","1","","","","18","28","127","32","48","17","26","13","39","5","6","1","","","1","","","","2","","1","","","","","","1","","1","","","","","",""
"KUHMALAHTI","14","6","","","","","","1","","","","","","1","37","2","","2","","","","","","","","","","7","3","2","2","","4","","2","","18","","","","","","","","","","","","","",""
"KUHMO","","","","","","","9","16","7","34","236","30","25","","64","10","7","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","35","25","","","","","","","","","","","","1","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","2","3","1","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","3","1","3","3"
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KURIKKA","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURU","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","5","26","13","4","1","","17","2","","","","11","91","","74","147","71","35","","","29","1","","7","16","2","16","1","3","21","12","1","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","1","","1","","","","","","","","","1","","","3","","","","","","","","","","2","30","","3","","","","","","","","47","8","151","5","3","56","49","26","7","6","30",""
"KUUSANKOSKI","","","","","","5","","","","","","","","","2","","2","3","1","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","5","","","34","21","1","12","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","26","50","","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LAHTI","449","54","348","48","19","6","","","57","","18","","","","4","","","","","","","","","","23","10","39","30","97","112","78","91","15","11","37","19","65","23","1","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","75","97","54","153","158","159","85","30","65"
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","2",""
"LAMMI","18","53","4","32","3","","2","2","","","13","","","","","","1","6","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","1","1"
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","1","","3","","9","1"
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6"
"LAPPAJÄRVI","","","","","","","","","","","","","","2","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","10","5","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","4","1","2","2","3","5","61","5","15"
"LAPPI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPUA","","","","","","","","","","","","10","","","","","","","","1","5","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","3","1","","1","1","","1","","","","","1","1","","","","","2","1","13","5","","4","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","158","422","462","380","167","294","176","207","90","72","116","199","434","160","313","134","369","226","227","179","377","171","243","311","40","140","46","147","246","118","961","182","67","45","95","18","29","34","3","45","17","286","187","10","65","10","4","3","15","26","5"
"LEMPÄÄLÄ","","","","","","","5","7","3","","","","4","","","","5","10","","6","6","4","5","","11","4","2","14","9","","","","1","3","","","4","5","5","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5"
"LIEKSA","124","104","88","83","95","71","35","174","24","15","352","109","88","3","18","6","25","1","17","20","217","9","7","19","25","3","4","6","9","106","6","17","20","12","4","1","12","2","4","","1","16","21","1","","","","1","1","3",""
"LIETO","","","","","","","","","3","","54","63","38","61","34","5","2","29","","","","5","","","","","","2","3","86","44","","1","2","1","2","16","21","6","44","25","74","20","6","12","4","8","23","10","52","18"
"LILJENDAL","","","","","","","","","","","","","","","","4","53","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","8","3","","1","","","","","","","","","46","22","16","","47","25","25","53","10","4","16","19","6","","10","","","","","","","","","","","","","","","","","","","15","10","10","23","18"
"LIPERI","","","5","","","34","12","75","47","71","205","173","207","127","236","28","70","11","55","14","72","6","5","1","","13","2","1","4","1","15","3","","11","2","1","","2","","","1","5","2","3","2","4","","","","","2"
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","22","37","1","18","","2","","","","","","","","","","","","","","","1","","","","","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","6","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","19","41","9","22","21","2","58","30","16","54","16","13","13","","1","1","","1","39","8","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","6","7","20","9","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","14","","","","","","","","","","","","11","","","","","","31","","","","","","","","","","","","","","","","","","","","","","","","","","12","7","12","3","286","128"
"LOVIISA","","","","","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","43","170","11","35","35","71","2","41","19",""
"LUHANKA","","","","","","","","","","","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"LUOTO","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","5","","","","","","","2","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","68","189","296","209","55","296","141","144","57","70","20","99","144","72","186","232","45","138","5","4","86","43","4","9","31","46","14","6","","2","50","14","","14","3","21","9","6","","","1","25","151","52","40","5","10","","2","",""
"LÄNGELMÄKI","","","","","","","4","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","4","","","","","2","","","","","","","","","","","","5","","","","","","","","2","2","1","8","10","9","","10","","","","15","88","165","100","104","139","13","70","49","40"
"MAKSAMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"MERIMASKU","","","","","","","","","","","","","","","","","","","","9","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","3","","17","9","1","2","1","","96","30","33","34","","","5","9","3","3","","5","4","10","57","22","70","25","52","61","18","","18","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","",""
"MIKKELI (KAUPPALA)","","16","46","67","85","67","33","121","12","","30","23","","","","","","","","","","","","","","","","","23","","","","","","1","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","1","","","","","19","","","8","5","8","61","111","101","113","25","11","29","30","36","15","","","","","","","","","","","","","1","16","21","12","21","10","22","14","16","78","91","71"
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUNSALA","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","8","19","5","27"
"MUSTASAARI","","","","3","5","30","","47","6","23","9","","","46","128","","30","17","6","75","35","5","","56","","45","","1","","","435","20","","","","","","","2","","","2","4","4","91","174","95","150","261","52","18"
"MUURAME","","","","","","","","","","","","","","","26","3","2","8","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"MUURLA","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","10","","","47","8","43","16","48","4","","3","7","7","29","60","7","8","2","","1","4","1","1","16","5","","8","3","1"
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","48","49","195","31","17","41","38","12","","","","","","","","","","","","","2","2","","","","","","","","","","",""
"MÄNTYHARJU","","","","","","1","3","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","21","46","48"
"NAANTALI","","","47","","","","2","20","24","8","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","3","8","","","","4","","","","","","","","","","","","","","","1","","","","28","42","17","3","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","9","35","296","111","73","35","12","123","59","74","33","61","46","27","17","8","8"
"NAUVO","","","","","","","3","","","22","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","","10","2","5","52","154","221","35","76","27","47"
"NIVALA","","","","","","2","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","9","12","13","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","3","2","2","1","6","14","8","2","","8","","","1","","","","","","","","","","","","","","",""
"NUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","51","","","","",""
"NUMMI-PUSULA","","","","","","","2","","","","4","62","72","17","24","51","55","24","58","19","213","12","81","19","36","65","29","39","43","63","80","7","38","13","15","8","95","38","42","33","115","116","104","78","12","","17","","","",""
"NURMIJÄRVI","","","1","","","","","","","3","","","","","","","","","6","","8","","","","","","","","","2","6","","4","","","","","","","","","","","5","","","","","","","6"
"NURMO","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8",""
"NÄRPIÖ","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","73","","","10","","","","","","","","","1","","","","","","","7","","1","",""
