﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"KORPPOO","4","2","22","","11","37","67","18","18","12","10","4","11","49","18","30","23","12","18","12","43","24","63","27","98","59","49","40","156","56","44","20","33","74","50","74","25","42","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","",""
"KOTKA","","","","","","","","","2","","","","","","","","","","","","4","4","5","2","2","17","1","13","16","","","1","","","","","","1","","","","","","1","2","7","5","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KRISTIINANKAUPUNKI","4","8","","4","","","","","","","","","","","","","3","5","4","15","1","2","2","1","","2","3","","1","","","","","1","","2","","","","1","17","","5","5","2","","1","","","",""
"KUHMALAHTI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","",""
"KUSTAVI","","1","8","","2","","7","","","","","1","4","","10","7","9","12","","","12","5","","4","7","","10","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","1","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","","4","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","1","3","1","","1","",""
"LAMMI","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","3",""
"LAPPEENRANTA","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","1","1","","","","","1","2","3",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","","","","11","7","","","","","","","","","","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","40","93","307","136","183","45","96","56","92","65","38","7","90","124","71","182","131","94","101","148","91","120","189","118","136","212","189","185","183","55","89","24","83","38","111","119","65","52","30","53","94","67","142","28","116","119","213","274","116","139","11"
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","7","","","","","","","","","","","","","","","","","","","","3",""
"LIEKSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","6","3","2","1",""
"LIETO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","1",""
"LIMINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","1","2","","3","1","1","","1","1","","1","1","","","1","","","","","","","","1","","8","1","1",""
"LOHJA MLK","","","","","","","1","","","","","","","","","1","","","4","1","1","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","2","3","","1","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","79","39","14","16","66","81","34","68","36",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"LUVIA","1","5","26","46","33","23","34","34","15","3","15","4","14","44","18","25","7","20","15","29","28","8","4","6","63","65","51","23","","1","7","4","","4","22","9","5","6","1","","34","75","71","83","27","16","7","","13","16",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","3","","","7","","","","","","","","","","1","","","","","","1","","1","","2","2","1","1","","1","","","",""
"MERIMASKU","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","","","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","1","","","","","","","","","","","","","","1","","","4","","3","2","","1","1","","","","","","","","","","","","","","","","","","","","1","2","","1",""
"MOUHIJÄRVI","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","5","","","","","","","","3","","","","","13","4","","2","2","8","14","8","3","","1","","11","2","","","","6","4","","","1","","","","","","","1","1","7","","6","10","13","12","10","1"
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","1","","1","6","11","9","","9","6","2","6",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","3","3","","","","","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","1","1","","4","2","3","2",""
"NAUVO","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"NUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","1","","","","","","","","1","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"ORIVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","","","","",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","3","","","","","","","","1"
"PADASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","","","","","","","","","","","","5","4","40","81","126","328","245","210","261","284","352","316","223","58"
"PARIKKALA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","","","","2","2","9","4","4",""
"PELLO","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","8","20","13","2","6","2","20","","","","3","","","1","","","","4","1","","","","","","","","","","","2","","","","","","","30","5","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","2","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","1","2","","1","1","","4","2","1","","1","","","","1","5","2","3","","","2","1","1","","1","3","14","1","2","","2","1","3","","5","4","16","5","4","21","21","14","41","22","13","9","26","23","7","3",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","1",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","22","","13","","","1","","","","","","","","","","","","","","","2","","","","","17","4","1"
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","4","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","1","","","8","5","19","","","","7","3","13","8","12","6","42","15","24","80","81","84","8","","","3","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","3","","","3","","1","2","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","8","","2","4","","2","1","","3","","","","","","","","","","","","","1","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","2","","1","","","2",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","4","4","6","4","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","1","","","","","","1","1","6","7","3","16","3","7","5","3","13","2",""
"RAUTJÄRVI","","","","","","","1","","","","","","","2","","","","1","","","","3","1","","3","","1","3","","","","1","","3","2","2","1","","","","","2","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","6","","","",""
"RUOKOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","1","3",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","","","","","","","","","","","","","","","","3","1","1","","1","1","","2","2","2","","1","","3","2","3","3","2","4","5","6","4","3","4","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","1","","3",""
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"SAMMATTI","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","3",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","13",""
"SIIKAJOKI","1","","2","","4","1","1","","2","","4","","","1","1","1","1","","2","","3","1","","","1","","","","","1","1","","2","","2","1","","","","","","","4","2","","1","1","1","1","2","1"
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","8","1","1","2","5","3","5","7",""
"SIPOO","1","","7","","","","","","","","","","","","","","","","2","1","2","","2","","1","","","12","9","7","6","11","24","3","84","13","","1","","","1","","","","","","","","","",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","1","","","","","","","","","","","","","","1","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2",""
"SUOMENNIEMI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","2","","","","5","2","6","1","","","1","2","3","","4","1","","1","","1","","","","1","3","2","","2","","4","4","1","",""
"SÄÄKSMÄKI","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","4","5","","","","","","","","","","","","","","","","","","","","","","3","1","1","","1","","","","","","","",""
"TAMMELA","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"TAMMISAARI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","","7","","6","","","","","2","1","","1","1","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"TURKU","","","","","","","","","","","","","","","","","","","","","","","3","","","2","4","1","2","","","1","","1","3","3","","","","2","7","11","13","8","1","","15","2","2","5",""
"TUULOS","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","4","5","6","8","1","1","14","11","7","14","17","15","21",""
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"TUUSULA","","","","","2","","1","","","1","","","","","","","1","","1","1","","","1","","","","","","","","","","","","","","","","","","2","19","14","3","15","7","32","5","7","16",""
"UTSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","4","","","2","10","","3","2","","2","8","3","6","","","","","","","","18","9","7","3","16","5","2","4",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","4","","6","3",""
"VALKEAKOSKI","","","","","","","","6","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","1","","","","","3","","","","3","1","3","4","3","1","","3","4","11","12","10","4","12","5","","","","","","","","","","1","2","1","2","2","2","","1",""
"VEHKALAHTI","","","","","","","","","","","","","","","","","","","","","","2","2","2","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","1","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","1","","1","","","","","",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"VILJAKKALA","","","","","","","","","","","","","","","","","","","2","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","5","","","","","1","","","","5","1","","3","2","","2","1","1","","1","1","1","","5","1","1","4","11","14","18","7","13",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"YLÄNE","","","","","","","","","","1","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","11","","","","","","","","6","7","3","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"ÄHTÄRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","9","1","3","","1","","","1","4","","2","1","4","","2","","","1","2","1","2","","1"
