﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"HOUTSKARI","","","","","","","","","","","","1","","1","","3","","","","","","","","5","13","16","8","17","","","","","","7","4","5","","","","","","","","","","","","","",""
"II","4","2","7","","3","3","2","1","1","5","11","19","14","7","9","14","21","15","20","1","","","","","","","","6","21","","","","1","","","","","","","","","","","","","","","","1","4"
"INARI","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INIÖ","","","","","","","","","","","","4","","","","","","","1","2","","","","","3","13","11","29","","","","","","22","23","4","","","","","","","","","","","","","",""
"INKOO","27","26","27","57","20","41","29","19","20","18","37","23","31","27","29","23","19","17","12","6","","1","10","11","12","13","10","3","","12","16","9","","","","","","","","9","11","3","","5","22","8","6","1","4","3"
"JOUTSENO","","","","","2","","","","","2","3","3","3","3","2","3","3","1","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KARJALOHJA","","","","","","","","","","","","","","","","","","","1","2","","1","1","1","","","","","","2","1","","","","","","","","","3","2","","","","","1","","","",""
"KASKINEN","","","","","","","","","","","","1","","","","2","","6","2","3","1","1","2","","","1","","","","","","","","","","","","","","","","","2","1","11","10","9","5","6","1"
"KEMI","","","","","","","","","","","","","","","","","","","","","1","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","2","","2","","","","2","3","","","5","","","","","","","3","","","","","2","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","1","2","1","1","2","",""
"KIRKKONUMMI","4","11","17","29","70","110","65","47","81","106","163","60","121","7","8","10","6","","26","2","4","16","20","13","16","8","12","9","22","20","16","7","6","26","7","10","17","3","14","42","22","17","11","2","33","23","4","6","1","3"
"KOKKOLA","","","","","","","","","","2","7","7","6","4","9","","4","7","7","4","6","3","4","3","6","6","5","7","4","1","6","4","5","5","4","3","","3","","1","3","","","","","","","","",""
"KORPPOO","1","2","","2","","1","","","1","","2","6","11","19","24","20","7","8","12","3","19","6","46","51","83","106","117","98","39","27","9","32","51","62","45","62","9","8","10","14","2","","","","","","","","",""
"KORSNÄS","","","","","","3","2","","3","6","3","3","11","3","7","3","13","1","12","2","2","2","1","3","","2","1","2","","4","","","","","","1","","2","","","2","","","","","","","","",""
"KOTKA","","","","","","","","","","6","","","6","","","","2","","1","8","4","5","3","33","18","33","13","11","9","34","43","21","22","25","22","15","12","5","6","9","2","7","8","1","5","6","5","2","",""
"KRISTIINANKAUPUNKI","","","","2","","","","","","","","","","","","","","2","4","1","","","","","","","","1","2","1","1","","","","","6","","","","","","","1","","4","4","16","7","7",""
"KUHMALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"KUHMOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","3","1","","","","","","","","","","","","","","",""
"KUMLINGE","","","","","","","","","","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","34","","5","33","","36","28","51","","107","59","154","104","72","176","158","115","","","30","31","90","12","92","135","100","102","116","90","107","69","65","45","14","11","","4","1","","2","2","3","25","1","31","7","9","12","14","6"
"LEMLAND","","5","8","6","3","","3","","","2","","5","5","6","3","","4","2","10","","4","6","","14","2","","","6","2","1","","","","1","","","","","7","","","","","","","","","","",""
"LIEKSA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","8","","","","","","","","","","","","","","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LOHTAJA","","","","","","","","","","","","","","","1","","","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","2","1","3","3","2","1"
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","2","",""
"LUOTO","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","2","2","","","1","2","2","8","5","16","6","13","7","14","12","5","8","6","5","5","17","4","11","6","14","30","11","","","","","3","3","11","4","3","","1","","","1","","","","","","",""
"LÄNSI-TURUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","60","","","","","","","","","","","","",""
"MAALAHTI","1","","","","","","","","","","2","1","","1","2","6","3","5","2","","","3","","","","","","1","1","3","3","","","","","","","","","","","","","3","7","2","9","","","2"
"MAKSAMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","",""
"MERIKARVIA","2","","","","","","","","","","","","","3","","","","","","","","1","","1","","5","","","","","","1","","","","","","","","","","","","","","","","","",""
"MERIMASKU","","","","","","","","","","","","2","","","","","","","","3","2","","1","","2","","3","3","1","3","4","","","4","1","","","","","","","","","","","","","","",""
"MUSTASAARI","2","10","5","5","1","3","7","2","2","14","","3","","29","29","67","25","6","8","7","4","2","1","","2","","1","","","5","2","2","","","17","","16","3","1","3","2","","10","","3","","","1","","2"
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","2","1","6","","","","","","","","","","","","","","","","","2","40","","2","1","","","6","","","","","","","2"
"NAUVO","21","22","10","15","24","13","33","28","3","28","25","30","12","36","24","21","11","28","40","34","41","62","77","99","85","84","103","81","96","59","41","53","56","41","38","45","34","21","10","16","18","1","","","","","","","",""
"NÄRPIÖ","6","4","","","","7","3","4","5","","","2","","2","1","8","12","8","9","13","13","13","2","6","12","10","4","15","10","8","6","4","4","","","","","4","","","2","","","","3","4","13","3","1",""
"ORAVAINEN","","","","","","","","","","","2","3","3","3","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","2","1","2","6","","6","","","","2","","2","4","","7","9","9","8","","","","3","","1","","","3","","","","1","3","11","1","8","4","8","3","","2"
"PELLO","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","6","1","","3","5","10","4","","7","10","9","12","8","13","12","21","7","8","5","6","14","17","11","7","7","7","8","8","5","6","6","5","","2","3","8","5","8","1","4","2","4","2","","","","","","",""
"PIETARSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRTTIKYLÄ","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","4","2","1","3","6","5","","","3","6","8","22","16","7","5","5","4","2","4","4","2","5","","6","","3","5","5","","2","1","13","4","7","3","3","","","","","","","","1","3","5","3","","","4"
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","3","2","12","1","","19","18","27","32","22","11","24","52","24","17","5","12","2","9","10","8","7","1","3","3","3","1"
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","10","10","6","1","","","","","1","","","","","","","","","","",""
"PORVOO MLK","25","2","","4","14","23","44","25","64","94","86","78","63","34","15","27","28","43","28","59","38","39","48","21","40","40","21","24","4","2","3","3","7","6","1","1","","","","","","","","","","","","","",""
"PUUMALA","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","2","6","","5","2","","7","2","","2","","3","","2","2","3","","","3","8","1","1","","3","2","","4","","","","","","","","","","","","","1","","1","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","","15","11","16","18","20","10","11","5","8","18","12","10","4","3","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","23","9","3","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","","4","","2","","1","","","","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","9","","","","","","","","4","8","7","6","","2","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"RUOKOLAHTI","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","1","","","4","6","4","2","3","1","","","1","1","","","","","2","3","1","","","2","","2","2","1","2","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","3","","","","","","13","6","1","17","20","41","27","53","50","54","36","55","51","57","84","42","72","28","19","22","4","3","30","47","57","4","3","2","","4","","","","","","","","",""
"SALTVIK","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAUVO","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIMO","","","","","","","","1","","","","1","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","","","1","16","1","3","3","7","","","","","","","1","","","2","","1","1","22","10","4","2","","10","3","3","5","3","2","6","2","","","1","","","","","","","","","2",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","3","3","8","1","1","",""
"SNAPPERTUNA","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","6","","2","","","","","","","","","","","","","","","","","","","","","",""
"SYSMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","2","","","","","","","","","","","",""
"SÄRKISALO","1","","","","","","","","","","","","","","","","","","","3","8","3","3","8","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"SÄÄKSMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","3","2","","1","2","","2","","","","","",""
"TAIVASSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","1","4","5","2",""
"TAMMISAARI","","","","3","1","28","6","9","14","16","6","8","2","10","7","5","10","3","2","12","15","","4","9","14","8","3","10","15","7","6","7","2","5","2","6","3","3","","2","","","","","","","","","",""
"TAMMISAARI MLK","7","12","7","","5","","","","","4","","","","","3","","8","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","4","11","","6","4","6","8","14","8","12","","1","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","",""
"TURKU","","","","","33","16","","7","16","","","","","","4","6","2","3","","","","","6","","","","","","","","2","","","2","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","2","","5","","","","","","","","","","","","","","20","13","21","32","32","12","20","46","19","39","23","37","5","2","1","1","3","1","","","","","2","3","3","9","13","11","14","12","9","2","3","5"
"VAASA","","","","","","","","","","","1","","2","","1","","","","","","","","","","","","","","","","","","","1","","4","2","","","2","","","","1","","","","1","3",""
"VALKEAKOSKI","","","","","","","","","","","","","","","","","","","","","3","","","1","2","2","5","6","6","3","1","4","3","5","3","","2","3","","3","","","","","","","1","","",""
"VEHKALAHTI","","1","","","","","","","","12","","","","","","","","5","4","9","30","15","15","20","26","18","22","27","15","","","","","","","","2","","","3","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"VELKUA","","2","5","","","","","","2","","","10","5","2","3","13","2","26","5","7","7","16","16","12","20","19","12","31","15","10","8","","","13","11","24","","1","","1","","","","","","","","","",""
"VIROLAHTI","","2","1","","2","3","","3","","","","","1","","","","","2","2","4","","5","7","3","5","8","2","3","","4","3","7","8","4","7","13","4","4","4","4","","3","9","","4","5","1","1","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
