﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"LIEKSA","12","9","","","","6","13","8","13","3","","","","","4","","","1","","","3","","","","","","","","","","","","","","1","18","","","","","","","","","","","","","","",""
"LIETO","","61","","","","","","3","","","","","","","","","","","","","","","","","","","","","2","3","5","4","","3","1","1","","","","","","","","","","","1","","","",""
"LILJENDAL","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"LIPERI","","","","","1","4","2","34","23","30","12","15","51","16","14","8","47","26","59","27","","","20","27","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"LOHJA","","","","","","","","","","","12","","","","","","","","","","","","","1","7","","","","","","1","","","","16","","","1","","","4","10","4","","","","","2","7","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","93","24","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","","","13","","","","","","3","2","3","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","5","6","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOIMAA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","48","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LUMIJOKI","","","","","","","","","","","","","","2","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"LÄNGELMÄKI","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","8","12","9","4","14","12","14","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"MERIMASKU","4","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","",""
"MIKKELI (KAUPPALA)","","","","1","17","17","33","14","22","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","1","","",""
"MUSTASAARI","","","","","","","","","","","","","","5","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","1",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","5","","","","1","1","","1","","","","","","1"
"MÄNTYHARJU","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAANTALI","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","1","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","8","8","","","3","6","","","","1","","1","2","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","14","1","","","4","2","3","6","","","52","10","21","46","26",""
"NIVALA","","","","","","6","4","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","3","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","6","8","7","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","7","12","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","5","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","","","1","","2","","","1","","","","19","","","","","","","","1","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","6","","","","","","","","","","1","","","","9","4","2","","","10","9","7","4","","2","1","10","4","5","5","","","1","1","","6","1","","","12","1","2",""
"NURMO","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","5","","","14","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORAVAINEN","","","","","","","","","","","","","","","","","","","","","5","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","1","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","37","","",""
"ORIPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","","","","","","","","","","","","","","","","",""
"ORIVESI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","4","","","","4","","","11","3","2","3","2","8","34","2","26","23","1","5","3","","","9","4","","19","1","","3","","","","3","1","3","9","3","2","6","5","16","2","13","3","9","2","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","","","","","","","","1","",""
"PAIMIO","","","","","","","9","","2","2","1","1","","","","","","","","","","","","","","","","","","","","","2","","3","1","","","","","","","2","","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"PARAINEN","10","","","","","","11","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","",""
"PARIKKALA","","","","","","","","","","","","","","","17","46","7","12","10","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","3","8","","1","","1","","","","5","","","","","","1","1","","25","3","3","12","1","2","","","","","2","2","1","","5","5","","","","","","4","1","","1","","","","","","","",""
"PIELAVESI","","","","","","","8","9","3","","","","","","","","","","","","5","6","","","","5","","","","","","3","","1","","1","","3","","1","","","38","12","6","35","15","6","12","7","6"
"PIIKKIÖ","30","","","","","","","","","","","","","","","","","","","","","4","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","3","4","7","","1","","","1","3","10","1","9","","","","","",""
"PORI","2","","4","9","9","5","15","1","11","13","4","","","5","10","37","","","","2","1","6","","2","","","","4","16","23","9","","","2","","8","17","5","4","1","18","27","24","14","6","2","5","3","","",""
"PORI MLK","71","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","1","","","1","4","","","","","","","","","","","","","1",""
"PORVOO","2","","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","5","2","5","4","24","8","","","5","","","","","5","","5","36","30","4","","5",""
"PORVOO MLK","","","","","","","","","","","","1","","","","2","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PULKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","",""
"PUNKAHARJU","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKALAIDUN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","50","","","","","","","","","","","","","","","","","","","","",""
"PURMO","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","","","19","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","4","","","9","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","5","10","10","","","","6","1","","","1","","","","","","2","4","","1","","","","","","","","","","","","","1","1","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","4","1","5","8","20","19","","","","","","","","4","","","","","","","","","","","8","5","2","1","6","6","10","7","20","4","3","17","16","","","",""
"RAAHE","","","","","","","","","","","","","","2","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANTSILA","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","2","","","2","",""
"RAUMA (KAUPPALA)","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","11","14","28","10","19","5","","5","4","","","","","","","","","","","","","","9","1","5","6","2","6","3","6","13","17","12","11","11","1",""
"RAUTAVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","5","","1","","","","","",""
"RAUTJÄRVI","1","1","1","","2","","","","2","","","","","1","1","","","2","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","",""
"RENKO","","","","","","","","","","","","","","3","2","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","6","","","","","","","15","4","3","","","1","16","9","5","5","4","8","","","","","","","","","","","","","5","8","","46","1","","","","","","","","","","2","","5","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","5","","12","","","1","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","36","5","","","26","8","14","5","","3","1","1","5","1","50","23","27","30","","1","","","","","","","",""
"ROVANIEMI MLK","","1","","","","","","","","","","","","","","","","","","","","","","4","1","","","8","4","6","1","2","2","1","","","8","","1","","","","","23","","1","2","3","27","1","2"
"RUOTSINPYHTÄÄ","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"RUUKKI","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","","10","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
