﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"HELSINKI","1","","","","","","3","","","","","18","4","","","","18","6","30","","","18","15","","","","","6","1","","","","","","","","","","","","","","1","","1","","","","1","",""
"HUITTINEN","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","6","","1","2","16","3","8","6","","23","","","4","","","","","","","","","","","","","6","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","3","3","","","1","","","","","","","","","","","6","","","","","","","","","","","","","","1","34","2","249","24","","","","",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"IITTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","24","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"ILOMANTSI","","","","","","","","","1","","","","","","","","","","19","","","","1","2","1","","","","","","","1","","","","","","","","","","","","","","","2","","","",""
"IMATRA","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","4","1","","3","","1","","","","","6","2","1","6","","","","","","","","","","","1","23","9","2","15","4","16","1","10","708","34","146","149","","5","36"
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"JOENSUU","2","","","","","","3","2","3","","2","266","13","3","4","4","19","8","122","1","3","12","1","7","3","","","","1","","2","13","11","1","5","8","20","14","","19","16","1","20","59","38","72","56","6","3","2",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1"
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","5"
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","12","7","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","2","3","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1"
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1"
"KAJAANI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","","1","","","","","","4","","2","","3","9","12","","","","","","1","","","","","","","","","","","","","","","13","","","","","","",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","1","","","","","1"
"KARKKILA","","","","2","","","1","","10","","11","","","","","","","","21","3","31","53","25","","","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6"
"KEMI","","","","","","","","","","","","","","","","","","","","25","","77","1","","16","","2","12","","","","","","","","","","","","","","","","","2","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","3","","7","","11","9","","808","","4","","364"
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","2","1","","","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIMINKI","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","1","","","3","","5","","","10","","12","1","1","","","5","4","1","2","","","6","1","","1","","","3","","","","","","","","","2","","","","","","","7","1","","1","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KITTILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","42"
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","2","","4","","","","","","","","","","","","","2","","","","","","","1","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","38","71","2","10","","","",""
"KOKKOLA","13","11","2","1","","7","31","3","9","1","80","11","9","10","5","8","16","2","24","1","10","8","27","7","","","","6","1","3","5","2","9","20","4","4","2","6","12","4","2","","11","5","4","","4","","1","1",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","63","2","7","1","153"
"KONTIOLAHTI","","","","","","","","","","1","","5","2","","","","","","9","","","","","","2","","6","","","","","","","","4","31","","","25","8","","","1","10","","11","1","4","","","149"
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","",""
"KORPPOO","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","","","5","1","","","3","","","","","","","","","","","","","","","","","","8","","","","1","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","","2","","16","2","2","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","8","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","","","","","19","46","1","60","","1","202","78","35","","4","",""
"KÖKAR","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","","1","1","","","2"
"LAMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","9"
"LAPPEENRANTA","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","53","","8","","6","","","28","2","7","1","34","","","","27","","","","5","3","","","","","","","","1","16","3","","","1","","","","","5","1","","","4","","","","","","",""
"LIEKSA","","","","","","","","","","","","","","","","","","","","","","3","4","1","","","2","","","","","","1","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","2","","","2","","","1","","11","","","","1","8"
"LIMINKA","","","","","","","","","","","","","","","","","","","4","","","5","","","","","","","","","","","","","","","","2","8","","","","","278","","","3","","","3","2"
"LIPERI","","","","","","","","","","","","10","1","","1","2","11","","39","","","","","","","","","","","","","","","2","8","1","","","","","","","","","","1","","","","",""
"LOHJA MLK","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"LUOPIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","",""
"LUUMÄKI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","15","30","10","","1","","1","10","","","1","3","","1","","","","","1","4","2","","1","","","","","","","1","","","","","","","1","","","","","5","64","11","","7","","1","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","","","","","","","","","","11","3","8","14","4","1","","13"
"MIETOINEN","","","","","","","","","","","","","","","","","","","","","","","4","","1","","1","1","","","2","3","","","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","4"
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","68"
"MUSTASAARI","","","","1","","","","","144","","3","","","","29","","6","","5","1","1","","","","","","","","","","8","1","","","","","","","","","","1","","","1","1","6","1","4","1","1"
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","6","2","5","8","17","10","2","5","","3","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","6","3","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","24","1","1","2","","","1",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","11","","","","7"
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11"
"NUMMI-PUSULA","","","","","","","","","","","","1","","11","1","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"ORIVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","51","","2","","","","",""
"OULU","","","","","","","","","","","","25","7","","","2","","","","","","2","","","","","","24","1","","5","","","","4","3","3","","1","5","","5","63","77","","","","35","","10",""
"OULUNSALO","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","3","","","","","21","","","","","",""
"PADASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","",""
"PAIMIO","","","","","","","","","","","","6","1","","","","5","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","5","","","","1","6",""
"PELKOSENNIEMI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","45"
"PELLO","","","","","","","","","","","","2","7","","","13","18","35","32","18","1","52","11","107","129","3","16","68","","3","","","1","2","98","7","14","","1","1","","","1","","","","3","","","","1"
"PERNAJA","","","","","","","","","3","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","3","","8","10","","","7"
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","5","","","","1","","1","","","","1","","","","",""
"PORI","1","","","","","","","","2","","7","1","","","","","","","1","","6","","","","","","","","2","","","","","","","","4","12","","5","1","9","36","68","99","2","12","","","","10"
"PORVOO MLK","","","","","","","","","","","","","","","","","3","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","18"
"PYHÄSELKÄ","","","","","","","","","","","","17","1","","","","3","2","7","","6","2","","","","","3","","","","","","","","","","","","1","2","","","","","","","2","","","","25"
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"RAIPPALUOTO","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","8","4","11","2","","","","1","","1","3","","2","","","","2"
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","67","42","14","50","7","","","1"
"RAUTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1","1","","1","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","34"
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","13","16","","14","3","1","","158"
"ROVANIEMI (KAUPPALA)","1","","","","","","","","","","","","","","","","","","","","","","","8","6","","","","","7","","2","39","1","23","10","6","5","3","","1","17","2","","","","","","","6",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","1","1","","","","","52","5","11","1","","","2","33","4","","","","481","29","2","","541"
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"RUUKKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","39","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","2","","","","1","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"SAUVO","","","","","","","","","","","","","3","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","3","3","42","41","2","9","43","8","","","6","9","77","1","4","53","3","","5","5","7","194","11","1","","","3","3","1","","4","4","3","2","6","10","12","12","13","14","","","5","44","59","","","3","2","2",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","",""
"SIPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","3","","","","","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","8","","","","","","2","","1","66"
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"SYSMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","2","","","","","","","","","","","","","4","","","","","","17","","8","","","","10","2","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","","2","","2","","2","","1","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"TORNIO","","","","","","","","","","","","","","","","","","","","","","6","3","9","20","5","5","19","","","1","","","","","","1","","","","","","","1","","","","","","",""
"TURKU","","","","","","","","","","","","5","4","","","","","","1","","","1","","","","1","","2","","6","2","1","","","","","","","","3","","","8","44","48","22","6","","","4","39"
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","5","","","83","81","25","24","9","17","4","25"
"TUUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","2"
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","1","3","12","14","","","","3"
"TYRVÄNTÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","1"
"UTSJOKI","","","","","","","","","32","","20","36","43","1","","1","","","","","","","","","","","","","","","","","","","","","6","","3","","","2","","7","118","","","22","2","6",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","7","","","","","","2","","1","3","5","","","","","","","","","","","6","44","","","1","","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","7"
"VALKEALA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","2","","","","","1","","","","","","","1","1","6","1","","2","2","","","","","","","","","","","","","","","","","","","3"
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","13","1","9","","","","","5"
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","",""
"VIITASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"YLI-II","","","","","","","","","","","","","","","","","","","22","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","13","","","5","","","","","","3","7","","","","","","","","","","","","","","1","","4"
"ÄETSÄ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","8","","","","","1"
