﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ENO","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","1","","18","22","16","5","","16","12","7","10","9","","","","","","","6","1","26","33","29","23","21","3","5","","","","","","1","","","","","",""
"ENONTEKIÖ","1","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"ESPOO","1","2","7","5","18","3","17","8","14","16","34","119","62","93","81","73","88","51","62","78","188","101","72","56","88","183","146","216","205","170","144","200","269","229","218","160","267","183","192","195","243","143","164","74","224","89","181","127","97","77",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","1","6","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","193","244","30","45","85",""
"FORSSA","","","","","","16","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"GETA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","",""
"HALIKKO","","","","","","","","1","1","","1","1","","","","11","3","1","1","6","4","10","7","9","5","11","6","5","1","5","","","","7","","","","","","","","","","","","","","","","4","18"
"HAMINA","12","","","","","","","3","6","3","","","","","2","7","11","15","8","33","14","","","","","","","","","1","","","11","","","","","1","","","","","","","1","","","5","1","",""
"HAMMARLAND","1112","1204","1006","344","533","523","48","257","","102","390","150","103","134","112","60","348","302","206","704","637","458","233","277","955","165","485","240","233","244","376","185","718","343","1220","384","212","5","105","49","164","","","358","239","","54","49","71","199","17"
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","1","","",""
"HANKO","","","86","","1","815","895","859","278","261","455","373","498","370","350","424","284","492","235","773","455","439","476","145","154","210","577","219","248","554","430","214","353","441","456","468","452","539","497","719","553","371","571","406","541","561","783","911","400","276","129"
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","6","","","",""
"HATTULA","178","171","248","133","105","216","221","205","111","146","96","101","92","71","182","203","308","232","270","332","285","286","307","180","185","122","258","209","256","306","276","434","129","350","236","224","361","511","243","684","597","657","797","304","35","18","11","4","9","55","3"
"HAUHO","","","","","","","","6","","","","7","1","","","","","","","","","","4","2","","2","","","","","5","","","","7","","2","1","2","","31","63","228","702","433","647","143","64","73","35","4"
"HAUKIPUDAS","","","1","","","","","","","","","","6","10","","","","","","","","","","","","","","","","7","","","","","","","","","","","8","3","","","1","2","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","","1","","7","","17","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"HELSINKI","47","3","2","","4","9","19","25","9","8","27","38","57","63","56","56","9","30","7","89","48","43","19","10","10","88","147","50","68","29","22","25","77","44","47","30","98","135","53","315","119","325","463","293","391","310","238","144","310","216","78"
"HOLLOLA","7","","","","5","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","",""
"HUITTINEN","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","5","","","7","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","29","38",""
"HYVINKÄÄ","","1","","","7","7","6","6","","","","4","","7","28","15","44","40","30","60","72","60","28","15","","10","13","10","3","5","7","","","","14","6","8","","39","32","72","18","11","42","64","18","30","21","9","15",""
"HÄMEENKOSKI","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","3","","","","","","","","","4","2","3","2","3","3","7","1","","1","1","","1","1","2","10","6","9","","","","","","","","","","1","6","","2","1","3","8","",""
"HÄMEENLINNA","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","6","","2","1","8","1","","151","214","41","15","1","3","14","14","5",""
"II","","","","","","","","","","","","","7","","1","","","","","","","","","","","","","","","","","","","","","","49","","","","","","","","","","","1","","",""
"IITTI","","","","10","","2","","","","","","1","1","3","","9","11","16","21","43","24","12","10","","","","13","1","","1","","","","","","","","","","1","","","","","","","","1","1","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","14","","","","1","5","","","","14","12","26","7","15","4","18","","","","","","","","","","","","","","1","4","47","",""
"IKAALINEN MLK","","","","","","","7","5","6","","","","6","","21","16","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","7","","","","","17","27","19","17","22","","2","","","","","","1","","","","","","","1","","","","6","2","15","3","3"
"ILOMANTSI","","","","","","","","","55","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","30","37","38","13","75",""
"IMATRA","","","","","","","","","","","","","","","","","","1","1","","","9","","4","","1","","","","","","4","","","","","","","","4","","","13","","2","34","","2","","",""
"INARI","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","2","1","","","",""
"INKOO","","5","4","","","","","1","","","","2","","","","","14","6","","","","","","","","","","","","","","","","5","6","","","10","","","","","","","","","","","","1",""
"ISOKYRÖ","","","","","","","6","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","","","","","","","6","1","","","","","7","1","5","7","5","","7","8","3","5","","3","2","1","5","10","3","","","1","","","","","",""
"JALASJÄRVI","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","3",""
"JANAKKALA","","","","","","","1","1","","","","","","","2","6","11","6","2","35","58","41","54","43","43","32","3","","6","5","6","13","7","5","6","","","","","2","","","","","","2","","","","",""
"JOENSUU","9","31","19","7","3","1","9","12","5","6","22","122","188","129","61","236","65","81","124","147","292","174","162","79","114","48","16","120","31","49","107","238","106","102","155","233","347","218","39","104","183","231","160","131","88","147","191","108","91","79","17"
"JOKIOINEN","","","","","","","7","","","","7","","7","","6","6","","","","","","","","","","","","","","","","","","","","","","1","","","2","","2","","","1","3","9","2","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","14","11","1"
"JOUTSA","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15",""
"JOUTSENO","","","","","","","","","","3","","","","","","","2","33","12","53","110","65","56","54","","4","46","33","6","23","28","1","27","97","33","29","61","73","40","47","42","46","20","13","","","","","","36",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","","11","","1","9","2","","","","","","","","","","","","","","1","","","","","","","","",""
"JUUKA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6","5","6","6","11","5","5","5","4","4","6","7","5","1","","","5",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","11","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","39","15","19","1","7","10","8","19","58","4"
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","15","","1","","","","","61","115","110","63","143","40","98","54","62","35","52","36",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","","14","6","7","","6","","","5","","7","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","6","3","1","1","5","5","8","8","8","32","3","27","91","68","101","64","94","51","8","4","11","5","5","","","3","","13","66","27","30","11","","","","29","53","27","50","30","41","15","","","","5","2"
"KAARINA","","","","","","7","","5","","","","6","4","10","9","15","3","","9","4","114","115","79","24","30","61","48","6","22","21","15","","2","4","1","1","","1","1","9","6","2","4","4","19","6","30","59","26","41",""
"KAAVI","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"KAJAANI","","","","","","","","","","","1","","29","2","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","2","","","","1","","","","",""
"KAKSKERTA","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","26","39","13","37","44","6",""
"KALAJOKI","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","1","5","3","3","",""
"KALANTI","","6","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","1","","4","","","","1","9","13","5","11","8","","","","5","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","13","28","3","","74","92","38","98","158","140","13","7","9","24","30","57","41","130","79","48","37","62","75","80","106","84","25","56","28","94","61","46","46","49","42","35","97","","","73","79","137","41","93","113","229","166","129","122","4"
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","3",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","11","","","","","2"
"KARJAA","","","","","","","","","","","","","","","","5","14","7","","1","","2","5","8","14","2","5","1","1","","3","3","3","","1","10","8","3","12","14","31","2","6","10","7","5","14","3","1","4","1"
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KARJALOHJA","2","","10","","","","","","","","","","","","","","","","","","3","","","","4","","","","4","3","6","","","","","","","6","","","","","","","","","","","","",""
"KARKKILA","16","58","","16","23","79","289","167","88","58","3","16","20","6","55","12","27","11","38","49","11","29","2","","","3","2","17","","","","6","","2","","","","1","","","","","","","","7","2","6","7","1",""
"KAUHAJOKI","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","7","","","","7","","","","","","","","","","","","","","","","","1","","","1","","","","2","1","","1","9","3","4",""
"KAUNIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","4","","","","","5","","","","","","1","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","3","","","","","","","","","","","","","","","","","","","","1","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","5","4","","3","","","","2","","1"
"KEMIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","5","","4","","8","","","","2","","7","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","5","","","","",""
"KEMPELE","","","","","","","","","","","","","","6","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","1","","5","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","64","3","3","34","18","11","","17","2","3","2",""
"KERIMÄKI","","2","","","2","2","1","1","7","2","1","","1","","1","","1","","","2","1","","1","2","","","2","2","4","1","2","","","1","12","10","23","21","16","23","26","21","25","27","18","28","40","34","34","34","15"
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","","","","","","","5","18","27","","","","","","","",""
"KEURUU","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","1","","","","","","","","","",""
"KIHNIÖ","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","4","1","1","","","","","","","","","","","","1","","","","","","1","","","","38","24","52","33","30","23","","",""
"KIIKALA","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"KIIKOINEN","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","2176","69","190","1300","628","1639","2147","1306","791","464","836","507","559","344","410","502","456","277","530","832","500","404","560","519","442","617","577","792","337","1422","826","827","385","638","784","833","714","1316","768","540","792","414","863","1232","989","911","1002","919","510","403","39"
"KISKO","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","49","48","30","28","37","30","45","21","27","57","47","35","32","40","31","42","24","59","36","44","53","56","56",""
"KIUKAINEN","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","4","","","","","1","",""
"KOIJÄRVI","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","3","","","","","","","3","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","1","59","57","155","59","108","9","2","13","","",""
"KOKKOLA","27","33","78","58","58","40","97","134","108","137","161","65","32","183","35","31","117","46","40","73","36","30","52","21","19","6","92","80","28","38","49","23","125","93","56","34","120","34","45","48","46","46","64","167","21","34","121","110","115","20",""
"KONNEVESI","","","","","","","","","","","","","","","1","1","6","","","3","","","","","","1","","","","5","1","","","","","","","","","","","","1","","","6","","3","","",""
"KONTIOLAHTI","","19","3","1","","","","","","","","","","","","","","","","7","","","","","6","","","","","","9","","6","","1","","","7","6","4","2","","4","3","8","8","2","8","4","8","10"
"KORPILAHTI","","","","","1","","","","","","","","","","","","","","","","5","","7","","","","","","","","6","","","","","","","","","3","9","18","","","","1","1","","","",""
"KORPPOO","1586","179","1808","412","1300","1402","1913","2409","1128","288","2453","404","1817","1619","855","1111","812","1055","340","2402","1440","1636","1113","2031","1565","427","676","652","1265","1773","615","413","1560","926","1449","674","254","323","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","6","27","29","1","","4","9","1","1","1","","","6","","1","","2","","","5","","","2","","","4","","","","","","","","","","","3"
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","1","","2","","","1","2","3","1","11","46","115","84","75","79","36","36","55","144","138","36","56","54","45","39","29","1","4","7","2","","2","","7","44","91","70","5","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","7","","1","3","2","",""
"KRISTIINANKAUPUNKI","3","14","18","10","","","","","","","","","","","","70","90","83","45","256","57","42","37","41","18","21","21","11","6","1","2","4","10","7","33","12","16","2","5","10","69","14","13","8","","","2","","","",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","",""
"KUHMALAHTI","38","31","20","18","","11","1","5","8","10","12","","5","10","6","7","1","7","","2","1","5","","7","2","1","","","2","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16",""
"KUHMOINEN","3","5","","","1","","1","","6","","","","","4","","2","","","","","","","3","","","","","","","","","","","","","","1","1","3","2","6","1","6","","","","1","","1","",""
"KUIVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","5","",""
"KUOPIO","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","1","","","","","1","7","39",""
"KURU","6","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","",""
"KUSTAVI","1","100","236","95","151","18","551","516","","3","3","50","185","","219","234","432","176","4","","62","21","","2","65","11","17","21","7","3","8","6","3","2","","","","","2","","7","2","6","1","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","10","27","25","13","7","2","5","8","20","9","2",""
"KUUSANKOSKI","","","","","2","","","","","","","","26","17","4","28","27","17","9","28","30","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","6","","","","","","","","",""
"KYYJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","6","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"KÖKAR","","","","","","","","","","1","","","140","","13","59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","6",""
"LAHTI","","1","","","","","","","","","","","","","","","","","","","","","","","","7","","","","11","15","19","19","25","34","11","18","19","7","","","","","","","","1","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","1","20","61","47","68","68","31","18","11","3"
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","23","45","40","22","32",""
"LAMMI","41","166","85","134","20","5","9","6","2","16","","2","","","","","9","30","1","","","","","","","","","5","","9","3","13","5","6","5","5","","1","","1","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","2","7","2","2"
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","3","","5","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","6","","3","","7","","7","","","","","","","","","","7","5","","","","7","","","","","6","","","","","","","","","","35","31","8","","5","","42","71","79","7"
"LAPUA","","","","","","","","","","","1","","","","","7","","","","7","","","","","","","","","8","","6","","2","5","8","","","","","","7","","","","","","6","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","2","1","3","7","7","4","5","5","14","22","6","17","63","1","8","19","14","22","13","6","","","54","26","49","5","","5","","","","","","",""
"LAVIA","","","","","","","","","","9","8","4","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","",""
"LEIVONMÄKI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","4514","2281","4770","2358","3760","1672","3997","1080","2572","2006","1562","1763","2653","2293","2046","1671","2635","1807","885","1622","2085","2117","1741","1924","1011","1918","1367","1828","1733","2652","3699","2819","2163","958","1869","1496","1121","1163","1937","1172","1772","1680","1110","1941","923","2435","1347","2766","1677","2005","326"
"LEMPÄÄLÄ","","","","","","","","7","1","","","","","","","14","3","13","12","","6","6","","","","","","","","","","","","7","","2","6","","","","","","","","","1","","","","7",""
"LEMU","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1"
"LIEKSA","","2","2","","","11","","","1","","1","","","7","","","","","7","8","4","2","","","8","1","","5","3","7","5","7","1","","","","","","","","","","1","","","","41","46","8","115",""
"LIETO","","","","","","","","","","","1","","","28","20","22","","","6","3","","","","","","","","","3","2","5","2","2","8","","","1","11","","6","7","4","6","13","37","27","103","80","65","60","19"
"LIMINKA","13","11","20","23","1","9","8","1","3","2","","","1","3","","","","","8","13","13","2","6","","4","2","9","","19","4","3","","2","7","7","","","21","24","24","16","5","","2","","","2","3","","",""
"LIPERI","6","","","","","6","","","","","","","","","","4","","","","","1","3","","","","18","29","","","","","","","","","","","2","","6","","","","8","","1","1","","7","","1"
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","16","24","27","14","28","16","7","14","36","19","29","14","17","10","7","3","1","9","2","6","2","5","4","12","54","6","5",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","6","","1","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","8","1","","","1","13","10","","","1","","5","16","41","48","20","40","44","15","30","9","6","","7","","1","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","1","","","","","29","68","17","16","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOIMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","",""
"LOPPI","1","","","","","","","","","","","","","","","","1","","","","1","","","6","","","","6","","","","","","4","","1","1","","","","","","","","","17","30","16","21","7","7"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","324","1023","644","773","367","534","421","277","940","161","5"
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","5","","","5","1","","","","","","1","7","1","5","","","4","7","","1","3","1","1","","","","","","",""
"LUOTO","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","","","","","","","","3","","","2","","","5","","","","","","","","","","","","","","","","","","1","1","1","2","",""
"LUVIA","54","714","2280","999","1040","921","823","908","847","148","595","294","240","1037","398","670","355","365","125","324","641","125","55","104","391","336","119","71","5","121","49","33","45","14","706","123","171","30","13","20","302","261","417","280","91","19","15","","37","20",""
"LÄNGELMÄKI","","","","","","","","1","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9",""
"MAANINKA","","","","","","","","","","","2","","","","","","","","","","","1","6","2","","","","5","","","2","","9","4","4","1","7","2","","8","6","15","22","12","19","3","9","7","15","5","1"
"MAKSAMAA","","","","","","","","","","7","","","","","","","","","","","","","","","","","4","6","","","","5","","","","","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","5","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","18","","","","6","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"MIETOINEN","2","1","","1","7","1","6","2","2","8","4","7","8","16","10","19","8","2","6","7","7","13","14","6","30","28","22","14","29","18","32","18","36","14","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","5","","",""
"MIKKELI (KAUPPALA)","","","","2","","","","","","","6","","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","5","","","7","","","","","10","11","21","17","17","20","29","20","18","25","9","7","23","","","","","","","","","","","","2","","1","6","","","10","18","43","72","2","13",""
"MOUHIJÄRVI","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"MULTIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","6","","3","38","47","59","4","98","","","82","68","","46","74","59","220","206","46","","12","","51","41","22","17","10","95","52","","","3","7","2","1","1","","1","4","6","27","26","48","75","153","75","75",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"MUURLA","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","5","","","","","","","","","","","","2","2","","","","","","4","","14","3","4","1","35","46","62","61","57","97","109","50","106","70","91","253","123","193","137","321","158","70","63",""
"MÄNTSÄLÄ","1","","","","","","","","","","","","","","","","","","18","21","8","1","","","","","","","","","1","","","5","","","","8","","","","5","","","1","","1","1","","",""
