﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"HYVINKÄÄ","6","","","","","5","6","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","1","","","","","12","6","","","6","3","25","5","3","","","","","","","46","2","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","",""
"II","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IISALMI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","6","","","","1","","1","1","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","5","6","","","","","","","","13","102","59","4","","55","110","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","1","6","","","","","9","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","1","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","2","10","1","","","","3","2","13","15","2","","6"
"INKOO","","","","","19","5","","7","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","2","","5","5","","41","56","28","1","","1","132","22","11","12","23","78","8","57","3","11","4","11","22","1","1","13","4","","","13","59","49","1","81","3","17","","1","6","20","16","7","6","12","4","41","24","11","6"
"JOKIOINEN","","","","","","","","","","","","","12","","","","","2","3","3","5","","1","","","","","1","1","","","","","2","","","","","","","","","","","","1","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"JÄRVENPÄÄ","","","","","1","103","849","219","214","551","1210","115","341","1","","","","5","5","1","8","1","","120","55","117","102","142","97","94","7","17","128","18","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","6","5","3","13","13","3","9","9","21","","16","11","20","12","2","3","22","48","16","","","","","","","","","","","","","","","","","","","","",""
"KAAVI","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","5","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","6","","","","5","1","7","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","7","","","2","3","14","12","73","59","19","1","8","37","3","6","7","3","6","1","","","1","2","9","68","4","2","1","1","","","","","","","","","","","","","","","","","","",""
"KARKKILA","3","6","","","","15","6","291","72","37","25","187","4","","356","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKU","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"KEMI","","2","","","1","","","","","","","","","","","","","","","1","","","","","1","","","","","","","6","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","50","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMPELE","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","6","4","24","","6","","4","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIMINKI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","4","","13","42","80","270","13","175","6","36","22","","7","1","","2","","","","9","2","1","32","15","2","4","","","","","","","","","","","1","3","","","1","","","","","1","4","6","3","1"
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"KITTILÄ","","","","","","","","1","5","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOIJÄRVI","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","",""
"KOKKOLA","5","1","","10","3","3","9","2","1","9","9","","","1","1","","2","1","","","","1","","","","","","","","","1","","","","","","","","","","","1","","","","","","","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","3","","","","","","","","","11","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","1","","","","","","1","3","1","1","","","1","","","","","","","2","","","","","","","","7","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","36","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","7","","7","","","","","","","1","","","2","1","5","8","3","22","61","49","24","48","7","18","1","","","","","","","","","","","","","","","","","5","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","34","14","16","23","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURU","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","3","","","","","","","","","","","7","5","","","","","7","5","","1","4","","","","","","","","","","","","","","","","","1","1","2","2","","","10","","","1","6",""
"KUUSANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","1","","","1","","","","","","","","7","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","4","","","","","","","","","","","","","","","","","","6","","","5","","","","","","","","","","","","","","","","","","","","","","","22"
"LAVIA","","","","","","","","","","2","2","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEHTIMÄKI","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","6","4","20","9","23","4","32","","7","6","13","1","1","15","","","7","4","","2","1","","1","2","1","","1","","","","1","","","","","","","","","1","","","","","","","","","",""
"LEMPÄÄLÄ","","1","","1","","","","","","","","","","","","","6","","","","","","","","","","","46","22","","","","","","","","","","","65","49","26","","1","","39","16","1","13",""
"LIMINKA","","","","","","","2","","1","","","","","","","","","1","1","190","29","39","10","14","12","45","29","16","34","34","74","","","","","","","","","","1","","","","","","","","",""
"LIPERI","","","","","","","","","","","","","","","","","","","","","","","","","5","5","5","","","","","","","","","","","","","","","","","","","","","1","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1"
"LOHJA MLK","","","","","","","","","","","","","","","1","1","","1","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","7","1","","30","45","3"
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","40","","","","","","7","","","","","","","","","","","","",""
"LUVIA","7","","15","34","26","9","1","1","48","9","","6","10","1","1","1","1","","","2","","1","","1","","","1","","","","","","","9","","4","","","56","","6","","","2","9","","2","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","5","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","1","","","","","","","","","","","","","2","1","","","","","","","","","","","2","8","33","104","55","","","30","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"MUSTASAARI","","","","","","","6","","","8","","","","","","","","","","","","","","","","","","1","5","","1","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","7","2","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","5","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","2"
"NILSIÄ","","","","","","","","","","","","","","6","","","","4","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","1"
"NIVALA","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","5","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMES","","","","","","1","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","3","13"
"OULU","","3","","","","","","1","","6","23","7","7","2","5","","6","","","","25","16","","","","367","18","285","896","463","5","2","","206","113","117","181","42","1","1","1","1","2","3","","3","","1","1",""
"OULUNSALO","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PADASJOKI","","","","","","","7","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","31","","22","2","3","30","2","8","12","1","7","","","","","1","","2","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","6","","","","","","","","","","","1","","","","","","","","1","","","","1","","","","","","","2","","56","","",""
"PARIKKALA","","","","","","","","","","","","","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"PARKANO","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","2","","","","","","","","","","","","","1","1","","","","1","","","7","","","","","","1","5","2","4","","2","","","1","1","","","","","","2","","","1","","","",""
"PERNAJA","","","","1","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"PERNIÖ","","","","1","","","","","","","","","","","","","","","","","","","","","","","","9","2","1","1","4","3","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","1","","","","","","","","",""
"PORI","41","118","12","91","76","20","14","4","5","3","9","19","12","18","19","6","5","3","4","12","16","11","3","1","5","4","1","28","14","4","4","7","10","1","","","","","","","","21","","","","","","","",""
"PORI MLK","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"PORVOO MLK","","","","","6","10","","","","","1","","","1","","9","1","","3","1","24","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","5","","","","","","7","","","9","3","10","4"
"PUKKILA","","","","","","","","","","","","","","","","1","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","6","","","17","25","51","6","6","","25","26","5","18","17","23","6","","","","","","7","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","1","","3","2","7","7","2","3","3","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","1","3","","","","","","2","","","","","","1","","","1"
"RAUTAVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","27","76","56","","","","","","","","","","","","","","","8","38","100","77"
"RAUTJÄRVI","","","3","","","6","8","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","4","5","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","","2","12","7","15","2","7","2","6","5","","2",""
"ROVANIEMI (KAUPPALA)","11","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","24","32","7","6","5","2","11","2","53","9","11","","3","","","","18","8","2"
"ROVANIEMI MLK","2","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","4","10","1","","","","","","","7","","1","","","","","","","",""
"RUOTSINPYHTÄÄ","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","12","","","10","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALLA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","15","13","","","13","","1","11","","","","2","","","20","22","7","6","","","","","","","","","","","2","","","","","","","","","","1","","","1","",""
"SAVUKOSKI","","","","1","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","",""
"SIIKAJOKI","1","2","3","2","9","12","37","1","30","","","8","13","1","14","5","","1","","6","2","1","","2","","","","2","","","","","","","19","1","","","","","","","","","","","","14","4",""
"SIILINJÄRVI","","","","","","","","","","7","117","98","119","136","168","158","240","271","320","271","562","408","183","235","106","108","80","77","78","100","137","66","93","61","15","23","20","36","9","40","6","13","5","","3","2","27","7","32","136"
"SIMO","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","10","134","10","","1","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","","","5","4","","","","","2","","2","5","","","1","4","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIUNTIO","","","","3","12","7","","","","","","","6","5","1","6","11","6","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","","","2","","","7","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","5","40","2"
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","56","52","","","","","","","","","","","","6","","",""
"SOTKAMO","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOLAHTI","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","","2","1","2","4","","42","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","6","","","","","","7","12","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEISKO","","","","","","","","","","","","","","","","","6","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOHOLAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"TORNIO","","","","","1","12","11","","10","6","8","","","","","","","","","","4","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","2","16","10","21","4","21","33","69","48","8","15","22","6","6","","","","3","15","","","","","5","","","","2","75","2","23","9","38","","2","","6","","","","","8","62","1","28","29","3","4","23","38"
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","1","","1","1","","1"
"TUUSULA","1","","","","98","","76","","","","7","6","","2","","26","","1","","","","","","","5","303","","27","","","","","","","","","","","","","","2","","2","3","2","1","","",""
"URJALA","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","1","5","2","1","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","11","2","1","14","","","","","11","","","2","2","9","","1","","","","1","5","","4","","","","","","","1","","","1","","","","","","","","","","","","","20","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","120","4","9","4","5","3","6","16","11","2","","5","64","4","","","","","","","","","1","","","","2","",""
"VAALA","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALTIMO","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","10","1","","","","","","","","","","","","","1","","","","","","1","5","1","1","","","","","","","4","","","","","","","","","","","","","","","","","","2","2"
"VEHKALAHTI","","","","","","","9","","","","","","","","","","","","","","","3","5","","2","6","","","","","","","","","","","","","","","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","",""
"VETELI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","2","","","1","","","1","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILJAKKALA","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","6","4","","5","","","","","","","","","","","","","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","9","1"
"VÄRTSILÄ","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLI-II","","","1","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"YLÄMAA","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","2","","","","","","","","","4","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄETSÄ","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","","1","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
