﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"LAPPAJÄRVI","","","","","","","","","","","2","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","10","","2","","2","","","","","","","","","2","","","","","","","","","","","4","","","","","","","2","","","","","","1","","","","","","3","1",""
"LAPUA","","","","","","","","","","","","","","","","","","","","","","2","","1","","2","","2","","","","","","","","","","","","","","","","","","","1","","","",""
"LAVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","",""
"LEMLAND","3","30","12","13","9","4","6","5","8","7","2","6","4","5","7","2","6","1","4","2","5","2","2","4","","","2","","","","1","1","3","","","","","","1","4","2","","","1","1","","","","","",""
"LEMPÄÄLÄ","","","","","","","","","","","","","2","2","","2","2","","","2","","","1","","","","","1","","","","","","","","2","","","","","","","","","","","","","","",""
"LIEKSA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"LILJENDAL","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","2","1","","","","","","2","","","2","2","","1","","","","","","2","","2","4","1","","2","","","","","1","2","","2","2","2","","2","","","","","","","","","","","","",""
"LIPERI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","2","2","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","2","","","","","","","","","","1","","1","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LOHJA MLK","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","2","","","","","2","1"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","1","",""
"LUMIJOKI","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","2","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"MAKSAMAA","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","2","","","","","","","2","","","","","","","","","","","","","","","","","2","","","","","",""
"MERIMASKU","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","2","1","","5","2","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","3","","","","","","","","2","","1","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","2","4","2","3","1","",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"MUURLA","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","1","","","","","","","","","","","","","","","","",""
"MÄNTYHARJU","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","2","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","1","","","","","","","","1","1","","2",""
"NAUVO","","","2","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","4","","2","","","","","","","","","2","","","","","","","","","","","","","2","","2","","","4","2","","","","","1","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","4","","","2","7",""
"NURMO","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","1","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORAVAINEN","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","2","2","1","","",""
"OULU","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","1","","2","2","","","","2",""
"OULUNSALO","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"PAIMIO","","","","","","","","","2","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","1","","","","","","9"
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","1","","","1","","2","1","","","","1","","",""
"PARIKKALA","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","1","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PERÄSEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"PIELAVESI","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","3","","","","","1","","","","","","","","","1","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","","","","",""
"PORI","3","","","","","","","","","","1","","","","2","","","","","2","","","4","","","","","","","","","2","1","","2","","","","1","","1","4","","1","1","","","","","1",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"PUSULA","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","","1"
"PYHÄSELKÄ","","","","","","","","","3","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1",""
"RANTASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"RANTSILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"RAUMA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","6","","","4","4","","2","","","","","","","","","","","","","","","","","","","","2","","","2","","","1","",""
"RAUTJÄRVI","","","","2","2","","","2","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","1","","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOKOLAHTI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","2","2","","2","","","2","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"SAHALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","2","","","","","","",""
"SALO","2","","","","","","","","","","2","","","","","","","","2","2","","","4","","","","1","","","","2","","","","","4","","","","4","1","6","","2","","2","","1","","1",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","","","","","","","","","","","","","2","9","8","5"
"SEINÄJOKI (KAUPPALA)","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","1","","","","1","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"SIMO","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","2","","","1","","","","","","","","","","","","","","","","","2","1","","","","1","2","","","","2","","","1","2","2","","","","1","","1","","2","2","","","2","",""
"SIUNTIO","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","1",""
"SOTKAMO","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","2","","","2","","1","1","","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄÄKSMÄKI","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","1","","","","","","","2","2","","","","",""
"TAMMISAARI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","","","","","","","","","1","","","","","","","","","","1","","",""
"TEISKO","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","",""
"TEUVA","4","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","2","","","","","2","","","","","","","3","1","","","","2","2","",""
"TOHOLAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"TORNIO","","9","1","2","4","4","2","","","","","","","","","","","2","","","2","","","3","","","2","2","","","2","2","4","","","2","2","1","","","","","","","","","","","","",""
"TURKU","","","","1","","","","","","","","2","","","","","","","2","1","","","","","1","","2","3","4","4","8","10","6","4","6","10","3","3","4","1","4","4","1","5","1","5","10","2","3","1","1"
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
