﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"PORVOO MLK","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","9","","13","3","","","","","","","1","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","12","1","","","","","","1","1","1","","","","1","","","",""
"SALO","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6"
"SIIKAJOKI","","","","1","","","1","","","","","","","","1","","","1","","","","","2","","","","","","","","","","","","","","","","","2","","","","3","","","","","1",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","2","2","1","3","1","","2","","","","","3","","","","","","","1","2","","","","3","","","","","","","","",""
"TURKU","5","1","1","7","","1","1","1","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUUSULA","","","","","2","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","8","","","","","",""
"UTSJOKI","","","","","","1","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","2","","","","","2","1","2","1","2","1","","1","1","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","2","","",""
