﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KIRKKONUMMI","9","23","14","63","28","49","24","18","","27","19","4","4","29","4","5","2","7","","8","5","2","","","","","1","","","1","4","1","","1","1","","2","1","","","2","","","1","","1","1","","",""
"KOKEMÄKI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","1","","","","","","","1","","","","","","1","","","","","","","","","1","","","","","","1","","","","","","","1","","","","","","","","","","","","","",""
"KORPPOO","1","","","","3","13","10","7","","","4","","2","","","","","","1","","","","","3","","1","","","","2","1","1","1","3","","1","","","","","","","","","","","","","",""
"KOTKA","","","","","","","5","8","11","8","","","","11","","","","3","","2","3","","","3","1","","1","1","2","","","","","","","","","","","","","","","","1","1","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","1","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","3","","7","6","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LEMLAND","4","5","2","8","6","4","9","1","6","6","13","4","6","10","13","1","5","9","1","3","1","","4","4","1","2","","","3","","1","7","","3","1","5","","","","3","1","1","","","","","","1","","1"
"LIMINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","1","",""
"LUUMÄKI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","1","","1","","","","","","1","","2","","","","2","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAUVO","4","","","","","","","1","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","1","","1","1","","","","","1"
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","9","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","1","3","2","2","3","","1",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","","","","","","","","","","","","","","","","","","",""
"PORI","","","","","1","1","","1","1","1","","","1","1","4","","1","1","3","","","3","","","","1","","","","","","","1","2","","","5","1","1","","","","","","","","","","",""
"PORVOO MLK","","","","","","1","","","","1","","","","1","1","","6","3","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"SIIKAJOKI","","","","1","","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"SIPOO","","","","","","","","","","","","","","","","","","18","9","9","3","8","1","4","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
"SIUNTIO","","","5","12","19","13","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SNAPPERTUNA","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI MLK","","1","13","4","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","1","2","3","1","1","8","3","1","1","","1","","","","","","","","","","","","","","","1","1","","","","1","","","","","","","","","","","","","","","","","",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"TUUSULA","","","","","","","","","","","2","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1"
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","1","","","","","","","","","","","","","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","",""
"VANTAA","","7","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","2","7","5","6","6","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","",""
