﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HALSUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"HAMINA","","","10","","","13","7","10","2","","","","","5","","1","3","","","","","","","","","","","","","2","3","6","3","","","","","","","","","","","","","","","","","",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","2","3","3","6","","","7","","9","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","2","6","2","13","","1","2","1","","","","","3","","","1","3","","3","","","","","","","","","","","2","","","","","","1","1","","1","","","","","","",""
"HARTOLA","","11","4","","","","4","","3","11","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","","","","","","","","","","","","1","1","","6","5","5","3","2","18","4","2","1","","","","4","","","","","","","","3","1","","","","","","","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","7","","","4","10","10","2","5","","","","","","","","","3","","","","","2","3","1","1","","","1","3","2","7","","","","","","","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"HEINOLA","3","15","4","","","","3","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","6","8","5","","2","17","10","9","26","9","4","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","3","3","","","7","29","68","73","92","73","59","93","76","84","145","106","85","50","98","80","59","58","62","61","33","4","1","","","","","","","","","","","","","","","4","8","5","7","24","16","7","4","23",""
"HIRVENSALMI","","","17","7","19","17","17","15","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","1","4","4","2","","","","","1","4","6","","1","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","3","","4","","",""
"HYVINKÄÄ","","","","","","5","3","3","","1","1","3","3","4","","","1","","","4","","5","7","1","2","","","","","","","1","9","1","1","1","","","1","","1","","","1","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","4","3","","","","2","4","2","5","1","","","5","6","6","5","6","","4","","","","","1","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","40","3","51","34","19","21","21","","5","8","","","","42","14","","","","","2","","","","5","","","","","4","1","3","","","","","6","","","2","2","4","","","",""
"II","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IISALMI","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","","","","","3","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","3","2","4","3","1","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","7","2","3","","","","","","","1","","","","3","3","","1","","","","","","","","","","","","","","","","","","","","","","3","","2",""
"IMATRA","","","","","2","","","","","","","","","2","","","3","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","3","","1","","","","","","","","","","","","","","","","","","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"ISOKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"JAALA","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"JANAKKALA","5","","","","","","18","","17","","","","","","","1","","","3","62","1","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","6","4","5","","5","","1","","","27","12","14","35","16","14","","6","17","44","14","5","1","","","","17","9","6","27","6","","6","22","22","14","17","51","42","29","19","14","36","28","29","24","1"
"JOKIOINEN","","","","","","","","3","","","","3","4","6","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSA","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","4","","","","","","","","1","","","","","","","","","","","","","2","","","","","","","3","","1","","5","","2","","","","","1","","","","","","","","","","",""
"JURVA","","","","","","","3","","","","","","2","26","","","","","3","","","","","","","","14","22","21","17","15","14","6","","6","","","","","","","","","","","","","","","",""
"JUUKA","","","","","","","","","","","","","","","","","3","3","4","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUUPAJOKI","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","7","7","11","4","10","2","","12","7","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","2","1","","","1","4",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","11","5","4","","","","","2","6","","3","8","3","","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","8","13","","5","1","","","","","","","","","","","","","6","","6","5","","10","","1","1","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","8","3","2","3","","7","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","36","8","","","","","","6","12","","13","19","14","","19","20","6","19","","13","","2","","","","1","3","","","","","","","","","","","","","",""
"JÄMSÄNKOSKI","","","","","","","","","","","4","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","6","2","","2","6","2","","3","2","7","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","4","",""
"KAARINA","","","","","","","","","","","","","","","","","","","2","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","1","","","","","","5","","","12","5","","","8","","","","7","2","","","","","","","","","","","","","","","","","","1","","","","","","","3","2",""
"KALAJOKI","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","","","","","","","","3","","","","","","2","4","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"KANGASNIEMI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANKAANPÄÄ","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANNUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KARHULA","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"KARINAINEN","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","1","","","2","6","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","5","","3","","","3","","2","","","","","4","","","","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","3","1","","","6",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEIKYÄ","","","","","","6","1","4","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","8","","3","","7","14","8","6","13","6","4","12","","1","12","","7","2","19","7","8","1","8","1","","","7","","","9","","","","","","1","","10","","","","","","","","","","3",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","10","8","","","8","","","","","","","","","","1","","","","","","4","1","","","","","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","4","","","2","6","","","","","","","","","","","","","","","","","","","","","",""
"KEMINMAA","","","","","","4","","","","","","","","","7","","5","3","4","41","38","15","16","4","","16","","","","","","","","","","2","3","","","4","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"KEMPELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","2","3","","","","","","","","",""
"KERAVA","","","","","","7","5","7","3","12","13","10","13","9","8","4","9","12","11","13","12","10","12","10","5","","","","","","","","","","","","","","","","","7","","4","","","4","","","8",""
"KERIMÄKI","","","","","1","","","","1","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEURUU","","7","","5","7","10","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","4","","","","","","","","","",""
"KIIKKA","2","","4","4","6","","4","5","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIMINKI","","","","","","","","","","5","","","2","4","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","","1","","7","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","","","","1","","","","","","",""
"KISKO","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","4","","1","","","","","","","2","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","3","","","","","","","","","","","","",""
"KOKKOLA","","","","","","","2","","","3","1","","2","5","11","16","2","1","1","3","","2","4","","1","2","","2","","","","","5","","","","","","","","","","","","","4","","","","",""
"KONTIOLAHTI","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","9","16","6","4","7","1","6","12","30","22",""
"KORPILAHTI","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","2","3","","","1","","2","","2","","3","","3","30","13","2","3","11","18","7","13","11","","12","","","","3","6","","","","","","","","","","","","","1","","","",""
"KOUVOLA","","","","","","","","","","","","5","3","2","4","4","6","3","4","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","2","4","4","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","3","","","","","","","2","","","","","",""
"KRUUNUPYY","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","3","","",""
"KUHMO","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"KUIVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","2","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"KUOREVESI","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","2","","","","","","","","8","26","39","10","7","2","","30","21","17","","","","","","","","","","23","14","14","21","4",""
"KUUSAMO","","","3","3","3","","","1","","","3","","1","3","","","","5","5","1","15","5","","2","","","","","","","","","","","","","3","2","10","3","","","","","","","4","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","","","","","","","1","7","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRKÖLÄ","","","4","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","1","","","","","","","4","","","","","","","",""
"LAHTI","6","23","68","9","8","3","3","1","46","11","","","","","","","","","","","1","1","5","","","","","","","3","","","","","","","","","","","","","","","","","","","","2",""
"LAIHIA","","","","","","","","","","","2","4","","","","","","","","1","","4","1","1","1","","12","10","28","13","16","4","7","22","9","12","8","13","17","15","12","14","3","6","","5","3","4","3","1",""
"LAITILA","","","","","","","","","","","","","17","5","13","19","9","3","10","12","14","6","11","15","17","22","8","14","9","3","4","","1","3","4","","","","","","","","","","","","","2","","",""
"LAMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","","","","","","","4","","",""
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"LAPPEENRANTA","","","","","","4","7","1","7","","10","6","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"LAPUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","2","2","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","3","","","","","7","8","17","3","18","25","2","25","","5","","2","","","","","","","","","","","4","","","","","","","",""
"LEHTIMÄKI","","","","","","2","","","3","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"LEIVONMÄKI","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","","","1","","","","","","","","","","","","","2","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","2","","","","","","","","2","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","6","9","9","","7","","4","2","13","3","1",""
"LEPPÄVIRTA","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"LIEKSA","","3","","","","3","","","2","","","","","","","","","","","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LIETO","","","","","","","","","","","","","","","","","","","","","17","9","15","20","13","6","4","3","3","","3","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","3","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","4","2","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","2","","2","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LUMIJOKI","","","","6","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","1","1","2","3","","1","1","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","1","2","","","1","","","","","","","","",""
"MAALAHTI","","","","","","","","3","","3","","2","","","","","","","","","","","","","","","4","15","9","","5","3","5","","","","4","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAKSAMAA","","","","","","","","","","","","","2","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","14","8","2","3","9","7","2","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","8","","3","7","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"MIKKELI (KAUPPALA)","","","3","","11","6","5","1","9","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","6","","1","2","13","14","22","23","9","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","1","1","","8","7","17","5","7","3","","5","","2","","8","","2","","","10","3","5","1","","","","","","","","","","","","","","","","","","","4","8","",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","8","7","","5","11","","3","1","4","7","","7","3","8","3","2","5","","2","","","","","","","","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","20","19","6","2","1","","2","6","19","7","26","15","8","11","","","3","","","3","","","","","","","","","","","","","","","","","","","",""
"MÄNTYHARJU","5","10","13","15","30","19","17","19","18","","","1","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","",""
"NAKKILA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NASTOLA","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"NIVALA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","","","","","","","1","","","","","","2","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","5","3","","","","","","","","","","","","","","","","","",""
"NURMES","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","3","20","18","15","19","20","10","18","12","8","9","3","13","12","12","19","3","","","","","","","","","1","","","","","","","","","1","","","","","","",""
"NURMO","","","","","","","4","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","8","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","",""
"ORAVAINEN","","","","","","","","","","","","","","","","","2","2","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"ORIPÄÄ","","","","","","","","","","","","","","","","","","","","","","5","3","9","3","","5","","","","","1","","","","","","","","","","","","","","","","","","",""
"ORIVESI","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULAINEN","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"OULU","","1","","","","3","","","","16","20","9","17","12","7","12","9","","5","3","14","","4","1","4","","1","4","","","5","10","5","1","4","","6","4","3","6","3","72","72","7","","1","1","33","13","18",""
"OULUNSALO","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","1","","","","","1","2","","1",""
"PADASJOKI","","2","","","1","3","1","6","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","8","14","13","7","","2","4","1","1","7","2","4","","","2","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","6","4","","","","","","1","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","",""
"PARAINEN MLK","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARKANO","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PATTIJOKI","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","1","","","","2","","","","8","7","1","6","2","","",""
"PERNAJA","","3","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","4","","","","","","","","","","","2","","","4","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","10","6","18","6","3","17","2","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIEKSÄNMAA","","","","","","","","","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIETARSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","","","","1","8","8","","2","11","","3","","4","","","","","","","","","","","","","","","","","","","","",""
"PIIPPOLA","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","2","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","3","","","","","","","","","","2","7","","","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"PORI","2","13","6","28","18","9","","","1","4","","4","","1","6","6","","1","5","6","13","5","","","","","2","7","7","","6","10","3","","","","1","","3","1","","","","","","","","3","","10",""
