﻿"Laji","Kpl","Ensimmäinen vuosi","Viimeisin vuosi"
"Satakieli LUSLUS","13144","1974","2024"
"Taviokuurna PINENU","12528","1974","2024"
"Palokärki DRYMAR","12481","1974","2024"
"Urpiainen alalaji flammea CARMEAF","12390","1995","2024"
"Viitakerttunen ACRDUM","11719","1974","2023"
"Sinisorsa ANAPLA","11700","1974","2024"
"Luhtakerttunen ACRRIS","11204","1974","2023"
"Peltopyy PERPER","10654","1974","2023"
"Tylli CHAHIA","9689","1974","2024"
"Ruskosuohaukka CIRAER","9275","1974","2023"
"Suokukko PHIPUG","9119","1974","2023"
"Kivitasku OENOEN","8787","1974","2024"
"Uivelo MERALB","8454","1974","2023"
"Pikkulokki LARMIN","8378","1974","2023"
"Kuukkeli PERINF","8367","1974","2024"
"Kehrääjä CAPEUR","7972","1974","2023"
"Rantasipi ACTHYP","7957","1974","2024"
"Merikotka HALALB","7459","1974","2023"
"Muuttohaukka FALPER","7297","1974","2023"
"Suopöllö ASIFLA","6897","1974","2024"
"Pikkusirri CALUTA","6507","1974","2023"
"Urpiainen alalaji cabaret CARMEAC","6441","1988","2024"
"Taivaanvuohi GALGAL","6424","1974","2024"
"Teeri TETRIX","5990","1974","2023"
"Viiksitimali PANBIA","5751","1984","2024"
"Karikukko AREINT","5614","1974","2023"
"Hiiripöllö SURULU","5184","1974","2024"
"Valkoposkihanhi BRALEU","5088","1978","2023"
"Kultarinta HIPICT","5060","1974","2023"
"Nuolihaukka FALSUB","5033","1974","2023"
"Lapinsirri CALTEM","4964","1974","2023"
"Tikli CARCAR","4963","1974","2024"
"Pulmunen PLENIV","4587","1974","2024"
"Maakotka AQUCHR","4488","1974","2024"
"Tukkasotka AYTFUL","4402","1974","2023"
"Lapinpöllö STRNEB","4393","1974","2024"
"Punajalkaviklo TRITOT","4363","1974","2023"
"Isokoskelo MERMER","4206","1974","2023"
"Pähkinähakki alalaji macrorhynchos NUCCARM","4170","1977","2023"
"Kiuru ALAARV","4156","1974","2024"
"Mehiläishaukka PERAPI","4146","1974","2023"
"Pensassirkkalintu LOCNAE","4111","1974","2023"
"Merikihu STECUS","4082","1974","2023"
"Hemppo CARCAN","3901","1974","2024"
"Suosirri alalaji alpina CALALPA","3888","1979","2023"
"Piekana BUTLAG","3628","1974","2024"
"Lehtokurppa SCORUS","3549","1974","2024"
"Kyhmyjoutsen CYGOLO","3397","1974","2024"
"Meriharakka HAEOST","3288","1974","2024"
"Harmaahaikara ARDCIN","3207","1975","2023"
"Kurki GRUGRU","2990","1974","2023"
"Harmaapäätikka PICCAN","2892","1974","2024"
"Mustavaris CORFRU","2820","1974","2023"
"Valkoselkätikka DENLEU","2792","1976","2024"
"Pähkinähakki NUCCAR","2767","1974","2024"
"Pikkusieppo FICPAR","2693","1974","2024"
"Jänkäkurppa LYMMIN","2653","1974","2024"
"Tavi ANACRE","2647","1974","2024"
"Nokkavarpunen COCCOC","2646","1974","2024"
"Sepelkyyhky COLPAL","2619","1974","2024"
"Ampuhaukka FALCOL","2610","1974","2023"
"Pikkutikka DENMIN","2512","1974","2024"
"Kulorastas TURVIS","2487","1974","2024"
"Kaakkuri GAVSTE","2438","1974","2023"
"Isolepinkäinen LANEXC","2369","1974","2024"
"Pohjantikka PICTRI","2286","1974","2024"
"Pyrstötiainen alalaji caudatus AEGCAUC","2269","1980","2023"
"Kangaskiuru LULARB","2204","1975","2024"
"Käki CUCCAN","2201","1974","2023"
"Kesykyyhky COLLIV","2144","1974","2024"
"Peltosirkku EMBHOR","2135","1974","2022"
"Suosirri alalaji schinzii CALALPS","2101","1974","2023"
"Sinisuohaukka CIRCYA","2032","1974","2024"
"Ruisrääkkä CRECRE","1993","1974","2023"
"Vesisiippa MYODAU","1975","2004","2023"
"Kuovisirri CALFER","1892","1974","2023"
"Kirjokerttu SYLNIS","1771","1974","2023"
"Hiirihaukka alalaji vulpinus BUTBUTV","1719","1974","2023"
"Urpiainen muoto holboellii CARMEAH","1711","1982","2024"
"Laulujoutsen CYGCYG","1706","1975","2024"
"Lehtopöllö (harmaa värimuoto) STRALUH","1638","1974","2024"
"Pähkinähakki alalaji caryocatactes NUCCARC","1580","1977","2024"
"Valkoviklo TRINEB","1481","1974","2023"
"Pikkukäpylintu LOXCUR","1478","1974","2024"
"Isoviiksisiippa MYOBRA","1473","2005","2023"
"Merihanhi ANSANS","1444","1974","2023"
"Mustapyrstökuiri LIMLIM","1418","1977","2023"
"Metsähanhi ANSFAB","1392","1974","2023"
"Riekko LAGLAG","1314","1974","2023"
"Luotokirvinen ANTPET","1295","1974","2024"
"Lehtopöllö (punainen värimuoto) STRALUP","1256","1975","2024"
"Sinipyrstö TARCYA","1189","1974","2023"
"Etelänkiisla URIAAL","1162","1975","2023"
"Vesipääsky PHALOB","1118","1974","2023"
"Metsäviklo TRIOCH","1080","1974","2024"
"Pikkutiira STEALB","1042","1974","2023"
"Viitasirkkalintu LOCFLU","1038","1974","2023"
"Nokikana FULATR","1019","1975","2022"
"Lapinkirvinen ANTCER","990","1974","2023"
"Merisirri CALMAR","974","1976","2023"
"Sinirinta alalaji svecica LUSSVES","961","1979","2023"
"Pikkukuovi NUMPHA","940","1974","2023"
"Keräkurmitsa CHAMOR","911","1974","2023"
"Kanadanhanhi BRACAN","892","1974","2023"
"Idänuunilintu PHYDES","892","1974","2023"
"Pikkusirkku EMBPUS","884","1974","2024"
"Haapana ANAPEN","852","1974","2023"
"Pilkkasiipi MELFUS","825","1974","2023"
"Rantakurvi XENCIN","819","1974","2023"
"Taigauunilintu PHYINO","805","1974","2023"
"Pähkinänakkeli alalaji asiatica SITEURA","802","1976","2024"
"Metso TETURO","799","1974","2024"
"Selkälokki alalaji fuscus LARFUSF","785","1999","2023"
"Pähkinänakkeli SITEUR","706","1976","2024"
"Lapinsirkku CALLAP","674","1974","2024"
"Isosirri CALCAN","656","1974","2021"
"Tukkakoskelo MERSER","614","1974","2023"
"Pohjanlepakko EPTNIL","591","2004","2023"
"Jänkäsirriäinen LIMFAL","565","1974","2023"
"Laji tuntematon XXXXXX","559","1974","2023"
"Kultasirkku EMBAUR","551","1974","2000"
"Rastaskerttunen ACRARU","548","1974","2023"
"Korvayökkö PLEAUR","545","2004","2023"
"Isokäpylintu LOXPYT","543","1975","2024"
"Kapustarinta PLUAPR","519","1974","2023"
"Alli CLAHYE","509","1974","2024"
"Lapasorsa ANACLY","478","1974","2023"
"Jouhisorsa ANAACU","476","1974","2023"
"Metsähanhi alalaji fabalis ANSFABF","456","1983","2023"
"Tundraurpiainen alalaji exilipes CARHORE","432","1980","2024"
"Mustatiira CHLNIG","411","1974","2023"
"Pyy BONBON","394","1974","2023"
"Tunturihaukka FALRUS","379","1975","2023"
"Hippiäisuunilintu PHYPRO","367","1975","2022"
"Luhtahuitti PORPOR","362","1974","2023"
"Luhtakana RALAQU","361","1974","2024"
"Kaulushaikara BOTSTE","357","1976","2023"
"Pähkinänakkeli alalaji europaea SITEURE","328","1981","2024"
"Heinäkurppa GALMED","309","1975","2023"
"Silkkiuikku PODCRI","302","1974","2024"
"Mustaviklo TRIERY","294","1974","2023"
"Mustaleppälintu PHOOCH","282","1974","2024"
"Kesykyyhky COLLIVD","278","1982","2023"
"Lapasotka AYTMAR","268","1974","2018"
"Tunturikihu STELON","264","1974","2023"
"Haara- x  räystäspääsky HIXXDE","261","1982","2023"
"Liejukana GALCHL","252","1974","2024"
"Virtavästäräkki MOTCIN","243","1976","2023"
"Viiksisiippa MYOMYS","224","2005","2023"
"Varis CORONE","205","2001","2024"
"Tiltaltti alalaji tristis PHYCOLT","194","1980","2023"
"Punasotka AYTFER","193","1975","2018"
"Ristisorsa TADTAD","181","1975","2023"
"Tundrakurmitsa PLUSQU","174","1974","2023"
"Kuningaskalastaja ALCATT","169","1974","2024"
"Hiirihaukka alalaji buteo BUTBUTB","166","1974","2024"
"Kiljuhanhi ANSERY","166","1989","2009"
"Kirjosiipikäpylintu LOXLEU","165","1976","2020"
"Pikkulepakko PIPNAT","155","2006","2023"
"Vuorihemppo CARRIS","150","1974","2024"
"Kuikka GAVARC","147","1974","2024"
"Sepelrastas TURTOR","146","1974","2024"
"Sepelsieppo FICALB","146","1975","2024"
"Mustakurkku-uikku PODAUR","133","1974","2024"
"Arosuohaukka CIRMAC","131","2003","2022"
"Lapinuunilintu PHYBOR","118","1977","2023"
"Härkälintu PODGRI","113","1974","2023"
"Pikkukultarinta HIPCAL","110","1984","2023"
"Pulmussirri CALALB","103","1975","2023"
"Mustalintu MELNIG","102","1975","2023"
"Keltavästäräkki alalaji thunbergii MOTFLAT","98","1982","2023"
"Käki  (harmaa värimuoto) CUCCANH","98","1984","2023"
"Hömö- x lapintiainen PMOXCI","94","1983","2024"
"Tiltaltti alalaji collybita PHYCOLC","94","2007","2024"
"Punakuiri LIMLAP","93","1976","2022"
"Harmaasorsa ANASTR","89","1986","2023"
"Haarahaukka MILMIG","82","1975","2020"
"Kerttuslaji ACRXXX","82","1980","2015"
"Tulipäähippiäinen REGIGN","76","1979","2023"
"Turkinkyyhky STRDEC","72","1976","2023"
"Ruokosirkkalintu LOCLUS","69","1984","2023"
"Tunturipöllö NYCSCA","68","1974","2015"
"Sitruunavästäräkki MOTCIT","64","1979","2023"
"Kuhankeittäjä ORIORI","57","1974","2022"
"Kenttäkerttunen ACRAGR","56","1980","2021"
"Viirusirkkalintu LOCLAN","52","1981","2021"
"Pussitiainen REMPEN","52","1981","2016"
"Metsähanhi alalaji rossicus ANSFABR","50","1978","2023"
"Niittysuohaukka CIRPYG","49","1975","2020"
"Heinätavi ANAQUE","46","1974","2021"
"Viiriäinen COTCOT","44","1974","2023"
"Varpunen x pikkuvarpunen PDOXMO","44","1981","2023"
"Luhta- x viitakerttunen ARIXDU","41","1979","2003"
"Lyhytnokkahanhi ANSBRA","40","1986","2019"
"Tundrahanhi ANSALB","39","1981","2023"
"Ruskouunilintu PHYFUS","38","1977","2022"
"Sepeltasku SAXMAU","36","1978","2020"
"Etelänsatakieli LUSMEG","35","1980","2021"
"Viitatiainen PARPAL","34","1996","2023"
"Keltavästäräkki alalaji flava MOTFLAF","32","1980","2023"
"Tunturikiuru EREALP","31","1975","2024"
"Turturikyyhky STRTUR","30","1975","2012"
"Taigakirvinen ANTHOD","30","1978","2021"
"Sepelhanhi BRABER","28","1978","2023"
"Käpy- x valkoselkätikka DMAXLE","28","1992","2013"
"Kiiruna LAGMUT","27","1974","2022"
"Kelta- x sitruunavästäräkki MOTFXC","27","1985","2006"
"Pyrstötiainen alalaji europaeus AEGCAUE","25","1983","2023"
"Sepel- x kirjosieppo FALXHY","23","1980","2023"
"Nummikirvinen ANTCAM","22","1974","1996"
"Tundraurpiainen x urpiainen CHOXME","22","2006","2017"
"Siperianuunilintu PHYSCH","20","1979","2020"
"Taigarautiainen PRUMON","19","1975","2020"
"Isolepinkäinen alalaji excubitor LANEXCE","19","2008","2024"
"Harjalintu UPUEPO","18","1974","2023"
"Pikku-uikku TACRUF","18","1976","2021"
"Käki  (punainen värimuoto) CUCCANP","18","1985","2023"
"Pikkuhuitti PORPAR","17","1976","2021"
"Tundraurpiainen alalaji hornemanni CARHORH","17","2016","2024"
"Kashmirinuunilintu PHYHUM","16","1975","2022"
"Isokirvinen ANTRIC","16","1977","2003"
"Lampiviklo TRISTA","16","1978","2022"
"Keltahemppo SERSER","15","1974","2021"
"Tiibetinhanhi ANSIND","15","2007","2008"
"Punajalkahaukka FALVES","14","1981","2022"
"Mongoliankirvinen ANTGOD","14","1986","2014"
"Ripsisiippa MYONAT","13","2005","2023"
"Lyhytvarvaskiuru CALBRA","11","1977","2017"
"Lokki  laji tuntematon LAR SP","10","1990","1998"
"Leppälintu x mustaleppälintu PPHXOC","10","2001","2012"
"Jalohaikara ARDALB","10","2019","2023"
"Rusorintakerttu SYLCAN","9","1981","2019"
"Sepel- x pensastasku STOXRU","9","1986","1997"
"Kimolepakko VESMUR","9","2015","2023"
"Sinirinta alalaji cyanecula LUSSVEC","8","1974","2016"
"Harmaa- tai selkälokki LARVFU","8","1985","2000"
"Lunni FRAARC","8","1991","2022"
"Kiljukotka AQUCLA","7","1976","2008"
"Korpimetso TRIXUR","7","1983","2022"
"Pikkuruokki ALLALL","7","1993","2009"
"Mustaotsalepinkäinen LANMIN","6","1974","2022"
"Kääpiökerttu SYLNAN","6","1975","2023"
"Palsasirri CALMEL","6","1990","2023"
"Valkopäätiainen PARCYA","5","1976","2019"
"Harmaa- tai merilokki LARVMA","5","1977","2001"
"Suula SULBAS","5","1979","2023"
"Kääpiöhuitti PORPUS","5","1981","1997"
"Mustapäätasku SAXOLA","5","1982","2021"
"Uunilintulaji PHY SP","5","1986","2023"
"Hömö- x kuusitiainen PMOXAT","5","1987","2023"
"Mustakaularastas TURATR","5","1988","2022"
"Kala- tai lapintiira SHIVPA","5","1997","1997"
"Sinisuo- x arosuohaukka CCYXMA","5","2005","2018"
"Punapäälepinkäinen LANSEN","4","1975","2019"
"Punapyrstölepinkäinen LANISA","4","1980","2016"
"Harmaasirkku MILCAL","4","1981","2011"
"Nunnatasku OENPLE","4","1982","2008"
"Isolepinkäinen alalaji homeyeri LANEXCH","4","1998","2021"
"Haara- x törmäpääsky HIXXRI","4","1999","2013"
"Sini- x Valkopäätiainen PCAXCY","3","1976","2007"
"Jääkuikka GAVADA","3","1985","2017"
"Leveäpyrstökihu STEPOM","3","1985","1988"
"Pikkukajava RISTRI","3","1987","2012"
"Mandariinisorsa AIXGAL","3","1992","2018"
"Allihaahka POLSTE","3","1992","1994"
"Selkälokki alalaji heuglini LARFUSH","3","1997","1997"
"Nokivaris CORONEE","3","2005","2021"
"Töyhtökiuru GALCRI","2","1975","2023"
"Harmaakurkkurastas TUROBS","2","1978","1984"
"Etelänisolepinkäinen LANEXCM","2","1981","2005"
"Selkälokki alalaji graellsii LARFUSG","2","1981","2008"
"Aavikkotasku OENDES","2","1981","1988"
"Pikkujoutsen CYGCOL","2","1982","2006"
"Isoturturikyyhky STRORI","2","1985","2022"
"Rusotasku OENHIS","2","1987","1988"
"Mustakurkkurautiainen PRUATR","2","1987","2012"
"Mäntysirkku EMBLEU","2","1988","2021"
"Amerikanjääkuikka GAVIMM","2","1988","2019"
"Sarakerttunen ACROLA","2","1994","1998"
"Isolokki LARHYP","2","1994","1994"
"Hernekerttu alalaji halimodendri SYLCURH","2","1994","2018"
"Vaaleakultarinta HIPPAL","2","1996","2016"
"Kala- tai selkälokki LCAVFU","2","1996","1996"
"Aavikkokultarinta HIPRAM","2","1997","2021"
"Vuoriuunilintu PHYBON","2","2000","2011"
"Kastanjasirkku EMBRUT","2","2002","2018"
"Hömö- x töyhtötiainen PMOXCR","2","2002","2019"
"Törmä- x räystäspääsky RIXXDE","2","2003","2013"
"Punakaulahanhi BRARUF","2","2005","2010"
"Aroharmaalokki LARCAC","2","2009","2023"
"Kattohaikara CICCIC","2","2015","2015"
"Hernekerttu alalaji blythi SYLCURB","2","2015","2023"
"Harmaapääsirkku EMBSPO","2","2020","2024"
"Aropääskykahlaaja GLANOR","1","1977","1977"
"Heinäkurppa x taivaanvuohi GMEXGA","1","1981","1981"
"Valko-otsalepinkäinen LANNUB","1","1982","1982"
"Sateenkaarikardinaali PASCIR","1","1982","1982"
"Minervanpöllö ATHNOC","1","1983","1983"
"Alppirautiainen PRUCOL","1","1984","1984"
"Kyhmyhaahka SOMSPE","1","1985","1985"
"Pohjankiisla URILOM","1","1986","1986"
"Mustajalkatylli CHAALE","1","1987","1987"
"Isovesipääsky PHAFUL","1","1987","1987"
"Arotasku OENISA","1","1988","1988"
"Kalliopääsky PTYRUP","1","1988","1988"
"Kirjorastas ZOODAU","1","1988","1988"
"Satakieli x etelänsatakieli LUSLXM","1","1990","1990"
"Tornipöllö TYTALB","1","1990","1990"
"Kultatöyhtösirkku EMBELE","1","1991","1991"
"Kivikkorastas MONSAX","1","1991","1991"
"Aro- x niittysuohaukka CMAXPY","1","1993","1993"
"Vuorileppälintu PHOERY","1","1993","1993"
"Ruskokerttu SYLUND","1","1993","1993"
"Ruusukottarainen STUROS","1","1994","1994"
"Mustapää- x lehtokerttu SYLAXB","1","1994","1994"
"Sitruunahemppo SERCIT","1","1995","1995"
"Valkokurkkusirkku ZONALB","1","1999","1999"
"Pikkukiljukotka AQUPOM","1","2000","2000"
"Viherpeippo x vihervarpunen CCHXSP","1","2002","2002"
"Burjatianuunilintu PHYPLU","1","2002","2002"
"Keltavästäräkki alalaji flavissima MOTFLAS","1","2006","2006"
"Sepelhanhi alalai bernicla BRABERB","1","2008","2008"
"Kanadan- x valkoposkihanhi BCAXLE","1","2010","2010"
"Harmaa- x merilokki LARXMA","1","2011","2011"
"Sarasirkkalintu LOCCER","1","2013","2013"
"Sepeltasku alalaji stejnegeri SAXMAUS","1","2013","2013"
"Samettipääkerttu SYLMEL","1","2013","2013"
"Vihervarpunen x urpiainen CSPXME","1","2015","2015"
"Idänkäki CUCSAT","1","2015","2015"
"Idänpikkusieppo FICLLA","1","2016","2016"
"Merihanhi x kanadanhanhi AANXBC","1","2018","2018"
"Vaaleakiitäjä APUPAL","1","2018","2018"
"Mehiläissyöjä MERAPI","1","2020","2020"
"Hernekerttu alalaji althaea SYLCURA","1","2020","2020"
"Kivikkosatakieli IRAGUT","1","2021","2021"
"Siperianlepinkäinen LANCRI","1","2021","2021"
"Isolepakko NYCNOC","1","2021","2021"
"Merimetso alalaji carbo PHACARC","1","2021","2021"
"Mustaleppälintu alalaji phoenicuroides PHOOCHP","1","2021","2021"
"Kamtšatkanuunilintu PHYEXA","1","2021","2021"
"Kala- x lapintiira STEHXA","1","2022","2022"
"Pohjan- x pikkusirkku ERUXPU","1","2023","2023"
