﻿"Kunta","Kpl","Ensimmäinen vuosi","Viimeisin vuosi"
"TAIPALSAARI","14622","1974","2024"
"JOKIOINEN","14552","1978","2023"
"ASIKKALA","14443","1974","2024"
"OULUNSALO","14308","1974","2023"
"POHJA","14236","1974","2023"
"RUOVESI","14017","1974","2024"
"YLI-II","13716","1974","2023"
"PYHTÄÄ","13469","1974","2024"
"ELIMÄKI","13432","1974","2021"
"RANTASALMI","13414","1974","2024"
"ORIVESI","13293","1974","2023"
"ALAVUS","13247","1974","2024"
"HAUSJÄRVI","13244","1974","2023"
"RAISIO","13220","1974","2023"
"KALVOLA","12936","1974","2023"
"KURU","12870","1974","2021"
"SUOMUSJÄRVI","12767","1974","2023"
"KAJAANI","12679","1974","2023"
"SAVONLINNA","12611","1974","2024"
"MÄNTYHARJU","12521","1974","2024"
"KEURUU","12496","1974","2023"
"LOHJA","12403","1980","2024"
"KITEE","12269","1974","2024"
"VESANTO","12221","1974","2024"
"KOUVOLA","11979","1974","2024"
"TEUVA","11973","1974","2024"
"LUOPIOINEN","11816","1974","2024"
"LAUKAA","11709","1974","2024"
"NAKKILA","11572","1974","2024"
"RÄÄKKYLÄ","11393","1974","2024"
"LOHTAJA","11344","1975","2023"
"NAANTALI","11286","1974","2023"
"ORAVAINEN","11238","1974","2023"
"VILJAKKALA","11151","1974","2023"
"ILOMANTSI","11113","1974","2023"
"SUONENJOKI","10971","1974","2023"
"KUOPIO","10865","1974","2024"
"KESÄLAHTI","10790","1977","2023"
"PYHÄRANTA","10685","1974","2023"
"VIIALA","10597","1974","2023"
"LUOTO","10555","1974","2023"
"SALLA","10448","1974","2023"
"VESILAHTI","10403","1974","2024"
"JÄMIJÄRVI","10381","1977","2023"
"KIURUVESI","10270","1974","2024"
"KORTESJÄRVI","10020","1974","2023"
"TAMMISAARI","9907","1996","2023"
"NOUSIAINEN","9891","1974","2023"
"KERAVA","9773","1974","2024"
"JYVÄSKYLÄ","9684","2010","2024"
"LÄNGELMÄKI","9603","1974","2023"
"OUTOKUMPU","9491","1974","2024"
"PÖYTYÄ","9159","1974","2024"
"PORNAINEN","9061","1974","2024"
"KITTILÄ","8858","1974","2024"
"POSIO","8794","1974","2024"
"KIIHTELYSVAARA","8704","1974","2023"
"JUVA","8641","1974","2024"
"KISKO","8579","1974","2019"
"KEMIÖNSAARI","8482","2009","2023"
"ENONKOSKI","8470","1978","2022"
"HEINOLA MLK","8123","1974","2008"
"YLITORNIO","8109","1974","2024"
"JOROINEN","8105","1975","2024"
"MÄNTTÄ","8096","1974","2006"
"KANGASNIEMI","8091","1974","2024"
"YLÄNE","8037","1974","2023"
"TEISKO","8036","1974","2009"
"IMATRA","8010","1974","2024"
"SAVITAIPALE","7950","1974","2023"
"VIITASAARI","7940","1974","2024"
"RANUA","7742","1974","2024"
"LAPPAJÄRVI","7726","1974","2023"
"VÖYRI","7526","1975","2024"
"SIMO","7464","1974","2024"
"PERNIÖ","7434","1974","2022"
"JAALA","7308","1974","2023"
"LAITILA","7287","1974","2023"
"VIMPELI","7273","1974","2023"
"KOLARI","7168","1974","2024"
"NURMO","7110","1974","2023"
"MERIKARVIA","7083","1974","2023"
"MIEHIKKÄLÄ","7066","1974","2023"
"ECKERÖ","7025","1974","2023"
"JUUKA","7019","1974","2023"
"URJALA","6953","1974","2023"
"PUUMALA","6859","1974","2023"
"KURIKKA","6811","1975","2023"
"LUUMÄKI","6788","1974","2024"
"LOHJA (KAUPPALA)","6734","1998","2023"
"PIETARSAARI","6715","1974","2023"
"KORPILAHTI","6615","1974","2023"
"KRUUNUPYY","6486","1975","2023"
"KUHMOINEN","6330","1974","2023"
"KEMINMAA","6145","1974","2023"
"PEDERSÖREN KUNTA","6137","1974","2023"
"LEHTIMÄKI","6023","1974","2023"
"IKAALINEN MLK","6010","1974","2016"
"PUNKAHARJU","5998","1974","2023"
"VAMMALA","5969","1974","2023"
"KYLMÄKOSKI","5963","1974","2023"
"KARJALOHJA","5925","1974","2023"
"RAUMA","5910","1999","2023"
"HAILUOTO","5817","1974","2023"
"EURA","5789","1974","2023"
"LUHANKA","5762","1975","2023"
"LAPINJÄRVI","5756","1974","2024"
"TAIVALKOSKI","5539","1974","2023"
"LEPPÄVIRTA","5531","1974","2024"
"KARSTULA","5475","1974","2023"
"VELKUA","5460","1974","2023"
"SOMERO","5455","1976","2024"
"TYRNÄVÄ","5449","1974","2024"
"HUITTINEN","5419","1974","2023"
"KUIVANIEMI","5408","1974","2023"
"KANKAANPÄÄ","5317","1974","2024"
"PETÄJÄVESI","5203","1974","2023"
"SEINÄJOKI","5184","2005","2024"
"SAARIJÄRVI","5169","1974","2023"
"VETELI","5164","1974","2023"
"KIUKAINEN","5002","1974","2023"
"KÄRKÖLÄ","4977","1974","2023"
"TÖYSÄ","4917","1974","2023"
"MIKKELI (KAUPPALA)","4828","1974","2011"
"ISOKYRÖ","4827","1974","2024"
"YLISTARO","4717","1974","2023"
"YLIVIESKA","4708","1974","2023"
"SYSMÄ","4686","1974","2024"
"HEINOLA","4674","1974","2024"
"ULVILA","4625","1974","2023"
"PERTUNMAA","4584","1974","2023"
"RAUMA (KAUPPALA)","4584","1974","2013"
"LUMIJOKI","4485","1974","2023"
"JALASJÄRVI","4465","1975","2023"
"TYRVÄNTÖ","4363","1974","2024"
"SÄÄKSMÄKI","4348","1974","2015"
"KUHMO","4347","1974","2023"
"TOIVAKKA","4335","1974","2024"
"PELKOSENNIEMI","4316","1974","2024"
"MUURLA","4310","1974","2020"
"TOHOLAMPI","4287","1974","2023"
"JYVÄSKYLÄ MLK","4234","1974","2013"
"KUORTANE","4216","1974","2024"
"LAVIA","4188","1974","2023"
"LOIMAA","4161","2008","2023"
"SOTKAMO","4143","1974","2023"
"TOHMAJÄRVI","4118","1974","2024"
"BRÄNDÖ","4070","1974","2023"
"PUDASJÄRVI","4049","1974","2023"
"KAKSKERTA","4032","1975","2023"
"SONKAJÄRVI","4030","1974","2023"
"MASKU","4001","1975","2024"
"PORVOO (K)","3961","1998","2012"
"MOUHIJÄRVI","3956","1974","2023"
"TERVOLA","3908","1974","2024"
"FORSSA","3853","1977","2024"
"KEMIÖ","3785","1974","2023"
"SAMMATTI","3774","1974","2019"
"KUUSANKOSKI","3751","1974","2022"
"JOUTSA","3718","1975","2023"
"ALAVIESKA","3700","1974","2023"
"IISALMI","3637","1974","2024"
"PIRKKALA","3568","1974","2024"
"HARTOLA","3565","1974","2024"
"SAUVO","3527","1974","2023"
"KAAVI","3502","1974","2024"
"MAKSAMAA","3487","1974","2023"
"SAARI","3453","1976","2023"
"VILPPULA","3407","1974","2023"
"HYRYNSALMI","3335","1974","2023"
"HUMPPILA","3330","1974","2024"
"ALAJÄRVI","3287","1974","2024"
"JÄMSÄ","3261","1974","2024"
"PALTAMO","3252","1974","2024"
"KARVIA","3223","1978","2023"
"SULKAVA","3159","1974","2024"
"KEMIN MLK","3148","1998","2023"
"KAUSTINEN","3129","1976","2023"
"KIIKOINEN","3068","1974","2023"
"MIKKELI","3031","2003","2024"
"ALAVETELI","3006","1983","2023"
"MERIMASKU","2993","1974","2023"
"KULLAA","2987","1974","2022"
"PIHTIPUDAS","2987","1974","2023"
"UTAJÄRVI","2946","1974","2023"
"RAUTAVAARA","2869","1975","2023"
"KÖYLIÖ","2847","1974","2023"
"NIVALA","2845","1977","2022"
"KANNUS","2842","1974","2023"
"ALAHÄRMÄ","2827","1976","2023"
"EVIJÄRVI","2826","1975","2023"
"SOINI","2811","1977","2023"
"KALAJOKI","2776","1974","2023"
"TAIVASSALO","2758","1974","2023"
"HIITTINEN","2755","1974","1991"
"PIETARSAAREN MLK","2733","1998","2023"
"MUONIO","2714","1974","2024"
"YLÄMAA","2704","1974","2023"
"ISOJOKI","2677","1975","2024"
"PIIKKIÖ","2654","1974","2022"
"TENHOLA","2595","1974","2023"
"NOORMARKKU","2570","1974","2024"
"PUKKILA","2533","1976","2024"
"SUODENNIEMI","2526","1974","2023"
"ASKOLA","2485","1974","2023"
"KIIKALA","2432","1974","2012"
"ENO","2419","1974","2024"
"AHLAINEN","2406","1974","1988"
"VALTIMO","2386","1974","2019"
"KÖKAR","2380","1974","2023"
"TOIJALA","2378","1974","2023"
"NURMES","2361","1974","2023"
"HANKASALMI","2211","1979","2024"
"HONKAJOKI","2210","1976","2023"
"INIÖ","2203","1974","2023"
"VÄSTANFJÄRD","2170","1974","2011"
"MUURAME","2131","1974","2024"
"HOUTSKARI","2107","1974","2023"
"VEHMAA","2106","1974","2024"
"SUOMENNIEMI","2099","1976","2021"
"KEITELE","2089","1974","2024"
"SIIKAINEN","2073","1974","2023"
"SÄKYLÄ","2055","1974","2023"
"SAVONRANTA","2007","1974","2023"
"TAMMISAARI MLK","1995","1974","2022"
"PARKANO","1988","1975","2023"
"SALTVIK","1979","1974","2023"
"JUUPAJOKI","1943","1974","2023"
"KARIJOKI","1930","1974","2023"
"HIRVENSALMI","1926","1974","2023"
"VARKAUS","1902","1980","2023"
"KEMPELE","1900","1974","2023"
"ULLAVA","1898","1984","2023"
"SAVUKOSKI","1876","1974","2023"
"TERVO","1839","1974","2023"
"ÄETSÄ","1836","1984","2021"
"HÄMEENKOSKI","1817","1974","2023"
"MULTIA","1803","1974","2023"
"SUOMUSSALMI","1789","1974","2023"
"YLIKIIMINKI","1764","1976","2023"
"UURAINEN","1712","1979","2023"
"VAALA","1705","1974","2023"
"LILJENDAL","1686","1974","2013"
"LEIVONMÄKI","1669","1974","2015"
"JUANKOSKI","1667","1975","2024"
"FÖGLÖ","1653","1974","2023"
"RISTIINA","1642","1974","2023"
"KALANTI","1632","1974","2019"
"HEINÄVESI","1630","1974","2023"
"KUMLINGE","1604","1974","2023"
"SIEVI","1569","1974","2023"
"RAAHE","1546","1974","2023"
"PERÄSEINÄJOKI","1546","1975","2023"
"ARTJÄRVI","1523","1974","2023"
"RUUKKI","1509","1983","2007"
"HAUKIVUORI","1486","1975","2023"
"SIIKALATVA","1350","2010","2023"
"KIIKKA","1347","1974","2023"
"RAUMA MLK","1311","1974","2013"
"LEMI","1268","1974","2024"
"MUHOS","1218","1974","2023"
"LAPPI","1209","1976","2022"
"YLIHÄRMÄ","1207","1977","2023"
"RAIPPALUOTO","1199","1974","2022"
"KINNULA","1187","1975","2023"
"BROMARV","1162","1974","2023"
"KIIMINKI","1145","1974","2022"
"SUOLAHTI","1131","1981","2006"
"SASTAMALA","1130","2009","2024"
"TEERIJÄRVI","1126","1985","2023"
"RUSKO","1122","1974","2024"
"PORI MLK","1103","1974","2022"
"POMARKKU","1095","1974","2023"
"PIEKSÄMÄKI","1087","2006","2024"
"KASKINEN","1074","1979","2023"
"PUNKALAIDUN","1070","1974","2023"
"VEHMERSALMI","1057","1974","2022"
"AKAA","1057","2009","2023"
"VANAJA","1042","1974","2019"
"PIIPPOLA","1022","1981","2023"
"KOSKI TL","1016","1975","2023"
"RANTSILA","992","1983","2019"
"LAPINLAHTI","971","1974","2024"
"PULKKILA","970","1984","2023"
"MYRSKYLÄ","968","1974","2023"
"PIEKSÄNMAA","961","1974","2015"
"VIEREMÄ","939","1977","2023"
"ALASTARO","938","1983","2017"
"TUUSNIEMI","926","1975","2023"
"PUSULA","918","1974","2014"
"PERTTELI","860","1974","2015"
"VÄRTSILÄ","833","1976","2022"
"PUOLANKA","820","1974","2023"
"VÄHÄKYRÖ","809","1980","2023"
"REISJÄRVI","801","1978","2018"
"SUMIAINEN","784","1979","2014"
"KARKKU","774","1974","1995"
"PURMO","711","1979","2023"
"VUOLIJOKI","670","1974","2015"
"UUKUNIEMI","659","1974","2022"
"KIHNIÖ","653","1976","2023"
"OULAINEN","629","1974","2023"
"HAAPAVESI","629","1979","2023"
"ÄHTÄVÄ","625","1979","2023"
"KANNONKOSKI","603","1974","2023"
"MARTTILA","597","1974","2023"
"MERIJÄRVI","523","1974","2022"
"HALSUA","522","1981","2023"
"KOIJÄRVI","515","1978","1995"
"SOMERNIEMI","504","1974","2023"
"LESTIJÄRVI","497","1975","2023"
"HIMANKA","497","1979","2023"
"OULUJOKI","479","1974","2023"
"ANJALA","473","1975","2021"
"HAAPASAARI","464","1974","1986"
"VÅRDÖ","464","1981","2023"
"PIRTTIKYLÄ","456","1974","2023"
"LEMU","451","1974","2020"
"MÄNTTÄ-VILPPULA","436","1997","2023"
"KESTILÄ","429","1974","2022"
"TARVASJOKI","417","1981","2023"
"KUUSJOKI","414","1975","2021"
"JÄPPILÄ","413","1974","2015"
"PERHO","413","1974","2023"
"TUUPOVAARA","412","1976","2023"
"JEPUA","404","1977","1998"
"JOMALA","396","1974","2024"
"NUIJAMAA","392","1974","2016"
"PYHÄJOKI","392","1979","2023"
"LOIMAAN MLK","383","1978","2017"
"NUMMI","376","2019","2020"
"KANGASLAMPI","371","1974","2020"
"ÖJA","360","1980","2023"
"JÄMSÄNKOSKI","351","1976","2012"
"MUNSALA","350","1974","2012"
"RIISTAVESI","350","1977","2022"
"KYYJÄRVI","347","1975","2022"
"ANTTOLA","339","1974","2020"
"KODISJOKI","337","1983","2020"
"SNAPPERTUNA","333","1974","2023"
"KONGINKANGAS","322","1975","2020"
"KÄRSÄMÄKI","304","1978","2023"
"AURA","297","1975","2022"
"PETOLAHTI","290","1974","2023"
"PYLKÖNMÄKI","288","1976","2020"
"VIHANTI","274","1974","2023"
"KARINAINEN","270","1976","2022"
"PATTIJOKI","267","1974","2015"
"PYHÄNTÄ","252","1979","2023"
"ERÄJÄRVI","248","1974","2018"
"LÄNSI-TURUNMAA","247","2009","2012"
"KAUNIAINEN","245","1974","2020"
"HAAPAJÄRVI","242","1982","2023"
"RISTIJÄRVI","234","1975","2023"
"PYHÄMAA","233","1974","2017"
"FINSTRÖM","231","1974","2023"
"VIRTASALMI","222","1974","2023"
"KARTTULA","208","1976","2023"
"VAMPULA","206","1974","2020"
"KUOREVESI","200","1974","2013"
"ORIPÄÄ","192","1974","2023"
"PYHÄSALMI","179","1974","2015"
"VARPAISJÄRVI","173","1977","2022"
"KARJAA MLK","172","1974","2023"
"VAHTO","171","1974","2023"
"KIVIJÄRVI","167","1974","2023"
"LOKALAHTI","159","1975","2023"
"KAUVATSA","146","1974","1982"
"KAJAANI MLK","142","1974","1978"
"LOIMAA (KAUPPALA)","142","1979","2007"
"KEIKYÄ","138","1974","2022"
"PARAINEN MLK","138","1974","1978"
"SOTTUNGA","130","1983","2023"
"LAPPEE","128","2007","2022"
"SUND","117","1974","2023"
"METSÄMAA","115","1978","1992"
"PAATTINEN","104","2008","2023"
"GETA","103","1974","2023"
"PYHÄJÄRVI","99","1998","2023"
"KAARLELA","98","1974","1976"
"BJÖRKÖBY","90","1974","1987"
"BERGÖ","84","1978","2018"
"KYMI","83","1974","1976"
"NAANTALI MLK","81","1974","1977"
"LUMPARLAND","67","1982","2023"
"MELLILÄ","66","1979","1999"
"VÖYRI-MAKSAMAA","64","2007","2021"
"U-KAARLEPYY MLK","57","1974","1974"
"SUONIEMI","54","1975","1983"
"SÄYNÄTSALO","46","1981","2004"
"KARHULA","44","1974","1976"
"IISALMI MLK","38","1974","1974"
"MAARIANHAMINA","32","1985","2016"
"PIHLAJAVESI","30","2021","2023"
"RAUTIO","28","1974","2023"
"SIIPYY","25","1978","2017"
"HYVINKÄÄ MLK","24","1974","1975"
"TOTTIJÄRVI","23","1974","1983"
"KARUNA","18","1979","1985"
"PAAVOLA","18","1982","2019"
"KOIVULAHTI","17","1974","1986"
"SULVA","16","1974","2012"
"KUUSISTO","16","1975","2013"
"REVONLAHTI","14","1976","1980"
"ANGELNIEMI","13","1988","2007"
"KEMIJÄRVI MLK","12","1974","1977"
"HONKILAHTI","12","1979","1983"
"Tuntematon","11","1985","1998"
"KARJALA","9","1974","1984"
"SIMPELE","9","1997","2003"
"LAPVÄÄRTTI","8","1976","1978"
"HEINOLA (KAUPPALA)","8","1998","1998"
"KUOPIO MLK","6","1974","2018"
"HÄMEENLINNA MLK","5","2018","2023"
"TIUKKA","4","1974","1974"
"TYRVÄÄ","4","1982","1983"
"ALUEVESI","3","1978","1978"
"MAARIA","3","1979","1979"
"LAURITSALA","3","2012","2012"
"SÄÄMINKI","2","1974","1974"
"NURMES MLK","1","1974","1974"
"SALOINEN","1","1980","1980"
"KOSKENPÄÄ","1","2007","2007"
