﻿"Rengastaja","Kpl","Aloitusvuosi","Viimeisin vuosi"
"PALO KARI 610","25855","1988","2023"
"SOLA HEIKKI 238","25724","1974","2012"
"TUOMINEN VESA 971","25714","1987","2023"
"LAUKKANEN SAMPO 2864","25702","2004","2023"
"RÖNNSKÄR/ LEHIKOINEN SAMULI 665","25300","1974","1982"
"LAMPINEN MARKUS 2979","25140","2009","2023"
"SILLANPÄÄ MATTI 2722","25046","1998","2023"
"Salattu","25003","1974","2023"
"PUUMALAINEN KARI 733","24536","1980","2023"
"RINTAMÄKI PEKKA 850","24509","1983","2021"
"VILEN RISTO 2925","24463","2007","2023"
"VIRTANEN HANNU 825","24240","1983","2012"
"JÄRVINEN UNTO 310","24158","1974","2002"
"KALENIUS CHRISTER 761","24090","1981","2024"
"TIRRI INA 2359","23897","2013","2023"
"KALLELA MARKKU 853","23839","1984","2023"
"HALONEN JORMA V. A. 37","23640","1974","2023"
"KORHONEN KARI 658","23394","1988","2015"
"TILLANEN ANU 2952","23193","2009","2024"
"KARHU HEIKKI 521","23101","1976","2023"
"ALHAINEN JOUKO 549","23025","1978","2023"
"PALMGREN JÖRGEN 418","22688","1975","2023"
"KANNONLAHTI JOUNI 2799","22590","2002","2024"
"PELTOMÄKI JARI 881","22475","1984","1999"
"RUSANEN PEKKA 739","22340","1981","2022"
"MÄENPÄÄ LAURI 570","22152","1979","1999"
"LAKKA JOHANNA 2821","21951","2003","2024"
"LOKKI HEIKKI 846","21491","1984","2023"
"HELLE HEIKKI 2709","21485","1997","2024"
"RUNKO PENTTI 863","21230","1984","2023"
"NIKKANEN PERTTI 409","21120","1974","2016"
"BELOW ANTTI J. 2516","20833","1989","2023"
"GRÖNLUND JUKKA 746","20771","1981","2006"
"AALTO TIMO 572","20730","1979","2023"
"HANNILA JUHANI 736","20631","1981","2023"
"HINTIKKA JUKKA 2935","20393","2007","2023"
"MIKALA ANTTI 759","20362","1981","1997"
"HAVERI HEIKKI 44","20244","1974","2023"
"HIRVELÄ JUHANI 56","20194","1974","2019"
"LEHMUSVUORI PEKKA 2646","20149","1994","2013"
"HONKALA JUHA 2938","19948","2008","2024"
"VIRTANEN RISTO 287","19921","1974","2003"
"HUTTUNEN MARKKU J. 2690","19678","1996","2024"
"JAAKKONEN TUOMO 2730","19653","1999","2023"
"LINDHOLM ANTERO 2614","19624","1992","2023"
"RÄNNÄNEN PIA 2798","19620","2002","2020"
"HAKKARI TOMI 2505","19566","1989","2024"
"MÄNTYLÄ KARI 369","19336","1974","2023"
"TOPP PEKKA 809","19321","1983","2024"
"RANTANEN JOUKO 503","19087","1976","2023"
"VESANEN ESKO 2605","18944","1992","2006"
"KORPI MAURI 2525","18913","1989","2024"
"TURUNEN JUHA 268","18735","1974","2005"
"Salattu","18681","1975","2023"
"PUUTIO TUOMO 539","18604","1977","2023"
"PUNTTI HARRI 348","18500","1977","1988"
"TARSA VEIKKO 259","18480","1979","2007"
"TAPONEN JUHANI 2698","18168","1997","2023"
"JURMO KUNTZE KIM 663","18019","1974","1979"
"LAURILA ANSSI 889","17841","1985","2004"
"HÄNNINEN MIKKO 2574","17756","1991","2024"
"TITTONEN JOUNI 895","17674","1985","2024"
"HARTIKAINEN PERTTI 977","17650","1987","2023"
"POHJOISMÄKI MARKO 836","17573","1983","2017"
"Salattu","17558","1974","2023"
"LIUKKONEN OLAVI 141","17539","1974","2007"
"SARKANEN SAULI 344","17326","1974","2023"
"LAPPI ESKO 125","17245","1974","2015"
"LINKOLA PENTTI 138","17231","1974","2015"
"Salattu","17192","1976","2023"
"JÄNNES HANNU 785","16627","1982","2000"
"VUOLANTO SEPPO 288","16563","1974","2023"
"Salattu","16311","1984","2023"
"ANDREJEFF SEBASTIAN 9971","16298","2021","2024"
"RANNIKKO KARI 767","15884","1981","2015"
"ROKALA ASKO 976","15837","1987","2009"
"BROMMER JON 2808","15796","2003","2022"
"BLOMQVIST ROGER 17","15648","1974","2007"
"LATJA RAIMO 127","15285","1974","2023"
"HÄNNINEN PEKKA 2539","15194","1990","2023"
"ASTOR JOUKO 2675","15162","1995","2023"
"Salattu","15133","1974","2023"
"KORMANO HANNU 831","15060","1983","2006"
"KOSKINEN HARRI 922","14986","1986","2024"
"KOMU RISTO 104","14849","1974","2023"
"SAUROLA PERTTI 227","14846","1974","2023"
"KYLMÄNEN REIJO 577","14846","1979","2023"
"JÄNTTI ARI 932","14733","1986","2023"
"Salattu","14596","1992","2023"
"WISTBACKA RALF 944","14510","1986","2023"
"KUITUNEN KARRI 2542","14469","1990","2023"
"KOSKELA KIMMO 534","14425","1977","2021"
"PAHTAMAA TUUKKA 724","14074","1980","2023"
"AHOLAINEN ANTTI 2807","14015","2002","2022"
"NIITTYLÄ JUHANA 420","13810","1974","2024"
"RAUHALA TERO 587","13641","1980","1985"
"SOILEVAARA KARI 2658","13627","1994","2023"
"KARJALAINEN TIMO 574","13511","1979","2023"
"PULLIAINEN TIMO 711","13500","1980","2003"
"MATERO JUKKA 607","13450","1988","2024"
"LUMIO RAULI 367","13392","1974","2023"
"LUOMA SAMI 2852","13325","2004","2019"
"KUNTTU SAMPO 2645","13250","1993","2023"
"TIAINEN JUHA 384","13239","1974","2024"
"VIRTANEN PEKKA 2672","13235","1995","2024"
"SWAHN TOMAS 2431","12995","2016","2023"
"LEHTO JARI 2918","12788","2006","2024"
"NIEMINEN VESA 973","12787","1988","2007"
"KARHU SEPPO 80","12732","1974","2023"
"TOLVANEN JYRKI 563","12538","1978","2023"
"HELO PEKKA 48","12530","1974","2015"
"JÄRVINEN HANNU 2702","12461","1997","2023"
"ANDELMIN PERTTI 2510","12452","1989","2024"
"PIHA MARKUS 2775","12441","2001","2023"
"YRJÖLÄ RAUNO 805","12356","1982","2023"
"NYMAN CHRISTER 405","12351","1975","1996"
"RASSI PERTTI 202","12327","1974","2008"
"KLUEN EDWARD 2932","12278","2008","2024"
"ORMIO TAPANI 181","12247","1974","2021"
"NOUSIAINEN ISMO 2508","12230","1989","2024"
"KETOLA KARI 2594","12180","1992","2024"
"SAIKKO PEKKA 2541","12155","1990","1997"
"PELTONIEMI PEKKA 967","12031","1987","2024"
"VÄHÄMÄKI TAPANI 2517","11888","1989","2023"
"KARHUMÄKI JUHANI 81","11827","1974","2023"
"PURASMAA REIJO 198","11814","1974","2004"
"NIKANDER PEKKA J. 799","11707","1982","2002"
"RAINIO KALLE 2662","11469","1994","2024"
"KÄRKKÄINEN HANNU 2755","11427","2000","2023"
"JÄRVINEN PAULI 69","11404","1974","2023"
"VON KNORRING JOCHUM 96","11347","1974","2023"
"STÉN ILKKA 243","11340","1974","2014"
"HÄMÄLÄINEN KAROLIINA 2989","11262","2010","2024"
"PEURA PEKKA 2900","11256","2005","2023"
"Salattu","11194","1981","2005"
"OJALA SEPPO 177","11179","1974","2024"
"LINNAS ARTO 2380","11137","2014","2024"
"JÄRVINEN HANNU M. T. 442","11129","1974","1985"
"MICHELSSON ROLF 155","11038","1974","2023"
"VALKAMA JARI 655","11036","1988","2023"
"JOUTSAMO ESKO 67","10884","1974","2023"
"KAKKO ARI 925","10749","1986","2006"
"LIUKKO SAMPO 580","10645","1979","2023"
"NISKANEN TERO 713","10591","1980","2022"
"AHOLA MARKUS 2753","10334","2000","2023"
"VÕSA ROLAND 2901","10169","2005","2023"
"TUNTURI KALEVI 315","10165","1974","2023"
"WIEHN JOHANNES 816","10122","1983","2023"
"KAUPPINEN SAKARI 548","10099","1978","1986"
"OHTONEN ARVO 459","10098","1974","1996"
"REKILÄ MATTI 718","10097","1980","1997"
"AHLSTRÖM TOM 530","10071","1977","2023"
"EXCELL JARL 26","10057","1974","1992"
"TORNIAINEN JYRKI 2928","10010","2007","2024"
"SEIMOLA TUOMAS 2921","9990","2006","2023"
"LEIKKONEN LAURI 131","9956","1974","1993"
"PIHLAJAMÄKI KARI 812","9911","1983","2009"
"Salattu","9898","1984","2023"
"Salattu","9864","1987","2024"
"MIKKOLA-ROOS MARKKU 817","9760","1983","2024"
"LINDBERG LAURI 2967","9627","2009","2023"
"TUOMAALA JUHA 2374","9548","2014","2024"
"LEPPÄNEN JANNE 2795","9447","2002","2024"
"PIETIÄINEN HANNU 411","9431","1974","2022"
"PITKÄLÄ ARI 616","9364","1988","2022"
"SEPPÄLÄ UOLEVI 230","9353","1974","2011"
"VALO MATTI 531","9314","1977","2021"
"RAUSTE VISA 441","9286","1974","2011"
"JOKINEN JORMA 359","9192","1974","1991"
"LAHTONEN ISMO 119","9171","1974","1995"
"KAUNISTO TAPANI 412","9164","1974","2023"
"LAMMIN-SOILA MATTI 508","9147","1976","2012"
"LAHTI JUHANI 2548","9147","1990","1998"
"PANULA PERTTI 364","8965","1974","2023"
"VASTAMÄKI JANI 2674","8940","1995","2023"
"NURMI TONI 2744","8867","2000","2024"
"REINIKAINEN KARI 762","8841","1981","2009"
"HAATAJA KARI 557","8834","1978","2023"
"SAARI LENNART 413","8800","1975","2023"
"Salattu","8787","1998","2023"
"ROUTASUO PEKKA 856","8631","1984","2023"
"JAKOBSSON RUNE 637","8631","1988","2018"
"VIKBERG PENTTI 353","8590","1974","2005"
"Salattu","8586","1974","1978"
"YLIMAUNU ONNI 486","8577","1975","2003"
"PIKKARAINEN JUHA 2426","8517","2016","2023"
"TIHINEN REINO 781","8512","1982","2017"
"RUUSKANEN KEIJO 2595","8508","1992","2024"
"PUSA JUKKA 595","8495","1980","1998"
"VON HAARTMAN LARS 1","8372","1974","1996"
"HAKANEN MIKKO 2816","8301","2003","2015"
"HAAPALA RISTO 31","8084","1974","2023"
"HELLSTEN HANNU 598","8082","1980","2020"
"TAIVALMÄKI JUKKA-PEKKA 2651","8072","1994","2023"
"KILPI MIKAEL 470","8053","1975","2004"
"MAGNUSSON AARNO 516","8011","1976","1992"
"HAKALA JOUKO 34","7916","1974","2003"
"SUHONEN PEKKA 811","7812","1983","2004"
"GUSTAFSSON ESKO 439","7796","1978","2004"
"Salattu","7671","1975","2023"
"TAKALA ERKKI 254","7667","1974","2021"
"NYSTRÖM HANNU 979","7625","1987","2022"
"AHLMAN SANTTU 2851","7533","2004","2023"
"JUSSILA SILVERI 68","7531","1974","2001"
"VÄHÄTALO ANSSI 950","7509","1986","2021"
"JOKINEN ARI 714","7470","1980","2002"
"OINAS LAURA 5154","7436","2021","2024"
"RAUKKO PEKKA 2896","7402","2005","2023"
"MARTISKAINEN KIMMO 990","7379","1988","2024"
"RIVASTO ARI 832","7363","1983","2023"
"KETTUNEN JORMA 862","7358","1984","2023"
"LYYTINEN SAMI 2694","7341","1997","2022"
"Salattu","7295","1974","1981"
"HARJU TERHO 387","7292","1979","1991"
"KORHONEN PAAVO 106","7288","1974","1989"
"HALLMAN HEIKKI 36","7231","1974","2023"
"Salattu","7216","1974","2024"
"JANTUNEN JUKKA 622","7200","1988","2002"
"Salattu","7199","1990","2023"
"MIETTUNEN-NORDSTRÖM ANTTI 5181","7113","2022","2024"
"HYYRYLÄINEN VESA 2740","7031","1999","2024"
"MARTIKAINEN PETRI 2381","7011","2014","2024"
"TANSKANEN ARI 994","6999","1988","2024"
"PUIKKONEN ARTO 892","6997","1985","2024"
"ALANEN MARKKU 445","6977","1974","2011"
"MÄKELÄ JYRKI 617","6973","1988","2023"
"MAJANIEMI EINO 995","6963","1988","2023"
"REPO JUHA 927","6962","1986","1991"
"NIKKINEN LAURI 2796","6924","2002","2023"
"LAHTI TIMO 528","6896","1977","2024"
"MISSONEN TAPANI 465","6766","1974","1997"
"VASKO VILLE 2818","6762","2003","2023"
"VIENONEN ARI 599","6743","1980","2007"
"BYHOLM PATRIK 2604","6720","1992","2023"
"RUTONEN KALEVI 2503","6708","1989","2023"
"TORNIKOSKI KARI 964","6682","1987","2023"
"MÄKISALO ILMARI 169","6673","1978","1991"
"NUOTIO JUKKA 2618","6666","1993","2014"
"PIRINEN PASI 2809","6664","2002","2022"
"LEHTINIEMI ESKO 5444","6606","2021","2024"
"MÄKI-JAAKKOLA JAAKKO 2804","6575","2002","2023"
"SAARINEN RISTO J. 217","6533","1974","1987"
"AHOLA KARI 589","6515","1980","2018"
"STENROOS ARTO 571","6477","1979","2013"
"LEHIKOINEN SAMULI 2423","6449","2016","2023"
"Salattu","6435","1976","2023"
"NIEMINEN MATTI 855","6419","1984","2002"
"ASPSKÄR MALKIO HARRI 670","6378","1974","1978"
"Salattu","6377","1974","1978"
"SILTALOPPI MARTTI 473","6371","1975","2023"
"HOLMA OLLI 499","6324","1975","2024"
"POUTTU RIITTA 845","6319","1983","2020"
"LEPPIMÄKI KAI 843","6314","1983","2024"
"SALMINEN OLLI 393","6262","1988","2023"
"MUSTAKALLIO PEKKA 167","6261","1974","2017"
"KORMILAINEN MIKKO 6558","6253","2018","2024"
"KONTIOKORPI JARI 869","6225","1984","2023"
"ALATALO RAUNO 378","6219","1974","2012"
"HEIKINHEIMO MARTTI 2643","6184","1993","2023"
"LINDROOS TOM 731","6140","1980","1996"
"PYNNÖNEN JYRKI 2567","6134","1991","2016"
"HIETANEN EERO 422","6128","1974","1989"
"FORSTEN ANNIKA 961","6060","1986","2020"
"KUOKKANEN PANU 2537","6055","1990","1993"
"RUUSKANEN SUVI 2314","6011","2011","2023"
"KUITUNEN MARKKU 460","5989","1974","2023"
"MASKULIN MATTI 871","5989","1985","2023"
"HAIKOLA JUHA 874","5988","1984","2023"
"HELIN MARTIN 2642","5953","1993","2023"
"VAPAAVUORI AHTI 2524","5934","1989","2023"
"HIIVOLA KARI 551","5795","1978","2024"
"KOSKELA TAPIO 2577","5738","1991","2022"
"STENMARK ALLAN 948","5707","1986","2019"
"Salattu","5699","1978","2023"
"Salattu","5672","2007","2023"
"RUTI MARKO 2714","5665","1998","2023"
"HAKANEN RAINER 468","5649","1975","2023"
"AHOLA JORMA 6","5644","1974","2017"
"LAAKSONEN TONI 2737","5618","1999","2023"
"HEINO JYRI 2562","5597","1990","2004"
"METSÄLÄ PETRI 2608","5586","1992","1999"
"KOSONEN LASSE 478","5550","1975","2000"
"Salattu","5543","1975","2012"
"RAJA-AHO SARI 2894","5519","2005","2023"
"PAAVOLAINEN LEO 640","5458","1988","1996"
"RYYNÄNEN MATTI 597","5428","1980","2005"
"LILJA TAPANI 974","5417","1987","1998"
"KILPIMAA JANNE 2703","5412","1997","2003"
"KOPSA MASI 5152","5350","2021","2023"
"LILJA ILKKA 137","5330","1974","2002"
"PURSIAINEN JOUNI 550","5317","1978","1998"
"MOILANEN PEKKA 163","5309","1974","1995"
"PIETILÄ TAUNO 578","5290","1979","1996"
"SARVANNE HANNU 851","5262","1983","2023"
"VÄYRYNEN TUOMAS 2779","5248","2001","2022"
"TUOMAINEN JORMA 722","5247","1980","2003"
"OITTINEN KARI 712","5231","1980","2018"
"LEHTORANTA HANNU 775","5228","1981","2023"
"HINTSANEN LEENA 9998","5221","2019","2024"
"EKSTAM BO 24","5096","1974","2006"
"ROBERTS ALF 740","5084","1981","1998"
"JAAKKOLA JUHANI 462","5081","1974","1997"
"HEMMINKI OSSI 828","5069","1983","2023"
"LEHTOLA TEPPO 2850","5051","2004","2024"
"TALVIMO JUHANI 256","5050","1974","1985"
"LAAKSONEN MATTI 380","5044","1974","1981"
"HASARI HARRI 715","5042","1980","2013"
"Salattu","5026","1999","2024"
"HONKASALO TAPANI 58","5010","1975","2005"
"RUOKONEN REIJO 2337","5002","2012","2023"
"HEDENSTRÖM KAIUS 45","4967","1974","2005"
"Salattu","4941","1974","2023"
"RINTA-KETURI JOUNI 991","4860","1988","2023"
"NUOTIO KIMMO 896","4852","1985","2023"
"LARM TIMO 915","4834","1986","2024"
"VESIKKO OLLI 867","4822","1984","1984"
"SIVEN JARI 980","4799","1987","2023"
"MÄTTÖ PEKKA 414","4751","1974","2023"
"ELFVING ROOPE 2523","4734","1989","2024"
"JÄRVINEN ANTERO 425","4717","1975","2013"
"HEIKKALA OSMO 2328","4717","2012","2024"
"Salattu","4648","1974","2023"
"PUSA VELI 786","4629","1982","2003"
"Salattu","4597","1980","2020"
"VUORIO ARI 2504","4576","1989","2022"
"PEKKALA SEPPO 395","4559","1974","2023"
"TAST JOHAN 260","4529","1974","2011"
"POUTANEN TERHO 195","4522","1974","2020"
"GRÖNLUND SEPPO 375","4508","1974","2023"
"HUHTA-KOIVISTO MARKKU 522","4490","1976","2000"
"PRYL MIKKO 372","4478","1974","2023"
"LUNDBERG CARL-ANDERS 146","4471","1974","2008"
"Salattu","4461","1979","2011"
"RIKKONEN PENTTI 708","4446","1980","2023"
"TAKKUNEN AARO 719","4426","1980","2015"
"HÄSTBACKA HANS 947","4306","1986","2023"
"HÖLSÄ ISMO 706","4289","1980","2000"
"MÄKELÄ MATTI 2924","4282","2007","2012"
"THOMSON ROBERT 2836","4267","2003","2016"
"VESA JUHA 2501","4150","1989","2023"
"Salattu","4149","2017","2023"
"REPONEN JAAKKO K. 205","4140","1974","2014"
"BJÖRK JOHNNY 631","4114","1988","2023"
"Salattu","4112","1986","2021"
"VÄYRYNEN EINARI 453","4104","1975","2011"
"ASPELUND SEPPO 515","4088","1977","2023"
"HÄRÖ LASSE 61","4063","1974","2010"
"Salattu","4050","1985","2023"
"KIRJAVAINEN JORMA 757","4043","1981","2023"
"REINIKAINEN ANTTI V. 644","4032","1975","2014"
"JOHANSSON PER-ÅKE 66","4031","1974","1978"
"KOIVISTO JUKKA 2748","4019","2000","2024"
"SALO KLAUS 2338","3933","2012","2023"
"KULMALA ARTO 2521","3911","1989","2003"
"HAAPOJA MIKKO 2325","3889","2012","2022"
"MYNTTI TARMO 819","3877","1983","2023"
"REPO HANNU 794","3841","1982","2023"
"KUURNE HELI 2448","3839","2017","2024"
"MÄKELÄ JONNE 2786","3800","2001","2023"
"EKROOS JOHAN 2763","3779","2000","2010"
"BACKMAN LEA 2754","3761","2000","2021"
"TENOVUO OLLI 496","3745","1975","1983"
"PAANANEN PERTTI 725","3734","1980","1996"
"HONGISTO HARRI 568","3714","1979","1988"
"HAUKIOJA ERKKI 42","3655","1982","2024"
"HOSTIKKA JARI 2654","3635","1994","2023"
"UKKOLA KIRSI 2931","3630","2007","2020"
"RAINIO MIIA 2940","3607","2009","2023"
"HIETAJÄRVI TEUVO 807","3593","1983","2015"
"LAINE HENRY 475","3577","1975","2015"
"SALONEN JARI 758","3523","1981","1997"
"EKHOLM HENRY 952","3519","1986","1994"
"KÄMÄRÄINEN HARRI 646","3505","1988","2004"
"LIIMATTA PAAVO 136","3498","1975","1995"
"SOLA PETRI 2886","3496","2005","2023"
"KORHONEN VEIKKO 963","3471","1987","2023"
"Salattu","3471","2001","2023"
"HUKKANEN MARKKU 2631","3443","1993","2023"
"LEINO TIMO 132","3429","1974","1984"
"KASTARI PERTTI 87","3426","1974","1999"
"LAESVUORI ARTO 703","3410","1980","2009"
"SEPPÄNEN HEIKKI 231","3401","1974","2020"
"AHOLA ANTERO 4","3375","1974","2005"
"SAIKKONEN HEIKKI 885","3372","1985","2006"
"Salattu","3356","2006","2020"
"EKLÖF KALEVI 23","3354","1974","2022"
"HEIKKINEN SIMO 2327","3348","2012","2023"
"MIETTINEN JARI 894","3336","1985","2023"
"KOSKINEN HANNU 788","3327","1982","1995"
"Salattu","3324","1984","2023"
"KOIVULA KARI 780","3304","1982","2023"
"PÖYSÄ SILVO 939","3297","1986","2023"
"VUORUS JANI 2747","3294","2000","2023"
"HILTUNEN MIKKO 2396","3282","2015","2023"
"KAPANEN MATTI 79","3255","1974","1996"
"RUUSKANEN JOUNI 339","3224","1974","2012"
"SILLANPÄÄ HANNU 2815","3214","2003","2018"
"AARELA HEIKKI 2571","3192","1991","2023"
"MÄKINEN PEKKA 953","3191","1986","2022"
"SALIN JUHA 2546","3187","1991","2023"
"ALHO PENTTI 9","3185","1974","2018"
"KALINAINEN PERTTI 74","3179","1974","1989"
"SIMOLA HANNU 454","3173","1974","2022"
"VARJONEN SEPPO 444","3166","1974","2023"
"MERILÄ EINO 154","3155","1974","2008"
"Salattu","3122","1989","2023"
"REINIKAINEN ANTTI 204","3120","1974","1994"
"SIRKIÄ PÄIVI 2899","3113","2005","2018"
"RAUDASKOSKI REIJO 720","3112","1980","2010"
"NORRDAHL KAI 897","3111","1985","2017"
"TIKKANEN HANNU 772","3107","1981","2023"
"JERNSTRÖM KLAUS 487","3082","1975","2020"
"ERIKSSON HEIKKI 2880","3076","2005","2023"
"ISAKSSON ANDERS 870","3051","1984","2005"
"Salattu","3036","2010","2023"
"ANDERSON JARL-GUNNAR 11","3025","1974","1993"
"JAAKOLA HEIKKI 63","3008","1974","1992"
"PERÄLÄ HARRI 2623","2991","1993","2023"
"VICKHOLM JORMA 756","2975","1981","2010"
"LEHTINEN ILKKA 565","2929","1976","1996"
"ANDERSSON NOORA 2419","2926","2016","2023"
"Salattu","2905","1985","2023"
"HINTSANEN SATU 5150","2894","2021","2024"
"VÄÄTÄINEN HEIKKI 296","2882","1974","2020"
"PYYHTIÄ TIMO 728","2854","1980","2023"
"SUUA JANI 2726","2844","1998","2023"
"Salattu","2840","1996","2023"
"LAASANEN JAAKKO 116","2823","1974","2005"
"TOLVANEN JERE 2973","2785","2012","2019"
"HELMINEN ENSIO 47","2776","1974","2001"
"AHOLA PENTTI 559","2760","1978","2001"
"STJERNBERG MONICA 245","2744","1974","2023"
"TUOMELA TARJA 2620","2738","1993","2005"
"LUUKKONEN LASSE 614","2720","1988","2010"
"Salattu","2719","1992","2011"
"MIETTINEN MARKUS 2801","2652","2002","2023"
"VEISTOLA SIMO 909","2637","1985","2000"
"VIITALO JUHA 837","2635","1976","2011"
"MONTONEN JUHANI 992","2635","1988","2003"
"HAKKARI LASSE 690","2622","1987","2005"
"HAGBACK IVAR 32","2617","1974","2006"
"LAAKSONEN ARVI 115","2617","1974","1994"
"SULKO MATTI 285","2616","1974","2023"
"LAITINEN ASSERI 2436","2615","2016","2024"
"KOSKENKORVA RAIMO 2552","2607","1990","2023"
"POHJOLA S. 319","2598","1974","1979"
"IMMONEN TIMO 2607","2592","1992","2023"
"GRANROTH CHRISTA 2320","2586","2012","2023"
"ÖLING LEIF 2596","2579","1992","2016"
"KUJALA INGA 2447","2579","2017","2023"
"SALO EINO 2670","2574","1995","2024"
