﻿"Havainnoija","Kpl","Aloitusvuosi","Viimeisin vuosi"
"POLARI OSSI 482","188","1975","1983"
"HELMINEN ENSIO 47","188","1986","2004"
"IHALEMPIÄ PETRI 2600","186","1986","2009"
"JUSSILA SILVERI 68","185","1975","1981"
"SALO MARJA 5384","185","1990","2000"
"KAPANEN MATTI 79","181","1975","1977"
"LEHIKOINEN PETTERI 2787","181","2011","2023"
"Salattu","178","1975","1986"
"KUUSELA K 6129","177","1975","1978"
"HAAPANEN EERO 2772","177","2008","2008"
"HONKALA JUHA 2938","175","1986","2023"
"HELO PEKKA 48","173","1975","1979"
"SUOPAJÄRVI MATTI 698","169","1988","1999"
"MICHELSSON ROLF 155","167","1986","2023"
"TUNTEMATON TUNTEMATON 1000","166","1972","1994"
"HYYTIÄ SIMO 535","165","1975","1980"
"KARHE HANNU 4537","163","1986","2000"
"KUNTZE KIM 2378","159","2009","2020"
"SILTALA ANTTI 5401","158","1990","1994"
"HEIKKURI OLAVI 765","152","1979","1995"
"AUTIO ANTERO 934","151","1986","1991"
"KIVISLAHTI SEPPO 6551","151","1993","2014"
"KARJALAINEN TIMO 574","151","2018","2019"
"HÄMÄLÄINEN TIMO 969","146","1985","1999"
"NÄYHÄ OLLI 584","145","1975","1981"
"VIENONEN ARI 599","145","1988","1989"
"HÄMÄLÄINEN TIMO 4099","144","1986","1988"
"HEINO JUHA 2964","142","2012","2023"
"AHO ARTO 7500","139","1977","1988"
"TYNYS TAUNO 6110","137","1975","1978"
"KUUSELA JUKKA 410","136","1984","1991"
"KOLARI JUHANI 4893","135","1986","1988"
"ELLERMAA MARGUS 2434","135","1997","2014"
"TUOMIKOSKI EERO 4504","131","1988","1991"
"STJERNBERG MONICA 245","130","1966","1969"
"VÄHÄTALO ANSSI 950","129","1986","1992"
"ALANEN PETRI 4439","127","1986","1989"
"TUOMINEN PAAVO 8092","122","1975","1977"
"KUKKONIEMI MATTI 5110","119","1975","1978"
"HEMMING JAN 3847","119","1986","1994"
"HELIÖLÄ JANNE 5932","119","1992","1994"
"HARIO MARTTI 347","117","1976","2013"
"HARTIKKA JUHO 5005","116","2015","2022"
"HERNETKOSKI MATTI 3208","113","1974","1975"
"TAMMELIN HANNU 383","111","1993","1993"
"MARTIKAINEN PETRI 2381","109","2009","2018"
"VÄÄTÄINEN TAPIO 485","108","1975","1977"
"KORMILAINEN MIKKO 6558","107","1994","1999"
"KORPELA MARKKU 7741","104","1998","1998"
"SAROLA VESA 7400","102","1987","1991"
"RAJALA MARI 2649","102","1994","1996"
"TUNTURI KALEVI 315","100","1987","1988"
"VIRRANKOSKI REINO 3581","100","1987","1988"
"HONKANEN PEKKA 3974","99","1986","1992"
"HUHTA ESA 723","97","1974","1985"
"SEPPÄLÄ KEIJO T. 488","97","1975","1975"
"MÄKELÄ TIINA 7150","96","1995","1998"
"VUORINEN HANNU 9147","95","1975","1977"
"RIIKONEN ARI 893","95","1986","1993"
"HYTÖNEN RAIMO 3045","95","1987","1989"
"GRUNDSTRÖM ROGER 8530","94","2002","2009"
"VÄISÄNEN OLAVI 8487","93","1986","1995"
"VÄHÄ-SAVO ISMO 7156","93","1995","1997"
"KUUKKULA RAUNO 2363","93","2016","2018"
"KUUSISTO TATU 6240","92","1993","1994"
"HÖGMANDER JOUKO 376","90","1983","1983"
"KLINGA JOUNI 2592","89","1986","1990"
"SUOPAJÄRVI PEKKA 2531","89","1987","1990"
"RINKARI ESA 5935","89","1990","1996"
"TANO MARKKU 3011","88","1975","1977"
"KYLMÄNEN REIJO 577","87","2013","2014"
"TOPP JUHANI 888","86","1986","2022"
"Salattu","84","2012","2023"
"VESA JUHA 8300","83","1988","1989"
"NYBERG JOEL 8886","83","2006","2012"
"KOMONEN AIMO 103","82","1973","1974"
"ANTIKAINEN EERO O. 341","80","1975","1977"
"TURUNEN PEKKA 481","80","1975","1977"
"HOLM JARMO 6235","80","1994","1994"
"AALTO MATTI 2890","79","2001","2015"
"PIETIÄINEN HANNU 411","78","1975","1976"
"MIETTINEN JARI 894","78","1986","1987"
"HANKONEN ILONA 8060","77","2012","2014"
"SULKAVA PERTTI 249","76","1950","2007"
"VARJONEN RAUNO 2409","75","2015","2019"
"PAAVOLA TAPIO 6450","74","1989","1990"
"KOSKINEN JOUNI 7366","74","1996","1999"
"KUURNE HELI 2448","74","2020","2023"
"HÖLSÄ ISMO 706","71","1986","1988"
"Salattu","70","1986","1990"
"GUSTAFSSON BROR 4397","70","1988","1992"
"LATJA RAIMO 127","69","1987","1988"
"KAPLAS VÄINÖ 4530","69","1987","1990"
"HIRVINEN TOMI 3914","68","1989","1992"
"RUONAKOSKI ANTTI 8911","68","2007","2023"
"Salattu","67","1900","1980"
"KARLIN VELI-MATTI 4779","66","1986","1986"
"LOGRÉN TUOMAS 4346","66","1989","1991"
"JAAKSI VESA 937","64","1986","1989"
"ERVASTI ESA 2565","64","1986","1994"
"TUOMENPURO JARI 750","63","1985","1988"
"Salattu","63","1988","1995"
"KARLSSON STEFAN 4579","63","1991","1993"
"KORKIATUPA EVELIINA 2446","63","2017","2020"
"SILFVERBERG KLAUS 234","62","1975","1977"
"AIKIO ESKO 791","62","1975","1995"
"TUNTEMATON TUNTEMATON 9999","61","1862","1937"
"PIENMUNNE ESA 6632","61","1986","1990"
"AHOLA JORMA 6","61","1988","1989"
"MIKKONEN REIJO 9782","61","2015","2021"
"TUOMELA TARJA & TAPIO 6508","60","1992","1995"
"HAURU JUKKA 3826","59","1988","1988"
"TOIVONEN EINO 5426","59","1989","1994"
"DUUS JANNE 7138","59","1995","1995"
"TANSKANEN ARI 994","58","1986","1990"
"PELTONEN EERO 6577","57","1986","1994"
"HYTÖNEN MATTI 8713","57","2003","2008"
"LIUKKO SAMPO 580","56","1986","1989"
"KANNONLAHTI JOUNI 2799","56","2002","2020"
"Salattu","55","1987","1988"
"PIIKKILÄ TAPANI 6658","54","1979","1993"
"HÖLTTÄ HARRI 9371","54","1987","1989"
"LINKOLA MARTTI 301","53","1986","1991"
"LINNUSTONSEURANTA  10000","52","1972","2015"
"ILOMÄKI ANTTI 5908","52","1990","1993"
"SARAMÄKI PIRJO 2428","50","2017","2021"
"VALTANEN JUHA 5422","49","1990","1992"
"NUKARINEN MAURI 6248","48","1987","1988"
"VIITASAARI RAIMO 8343","46","1986","1993"
"VÄYRYNEN TUOMAS 2779","46","1987","1991"
"TUOMINEN VESA 8096","45","1986","1990"
"TASKILA JYRI J. 4129","45","1987","1988"
"JYRÄKOSKI ARI 3407","44","1987","1990"
"PUHAKAINEN PETTER 3755","44","1987","1988"
"MIKKOLA JUHA-VEIKKO 5928","43","1992","1992"
"KOIVUMÄKI KARI 835","42","1986","1989"
"LINDEN HENRI 3410","42","1987","1990"
"RIIVARI PETTERI 7042","42","1987","1987"
"KARJALAINEN SEPPO 996","42","1988","1989"
"NENOLA ESKO 769","40","1975","1986"
"KETOLA KARI 2594","40","1992","1993"
"JÄRVENPÄÄ JARI 6304","40","1992","1995"
"HINTTU ARI 3907","39","1970","1976"
"HIRVINIEMI REIMA 2937","39","1986","1986"
"KOIVISTO JUKKA 2748","39","1988","1989"
"SAVOLAINEN HEIKKI 5924","39","1993","1993"
"HINKKANEN MARKUS 8835","37","2005","2007"
"VIROLAINEN MARTTI 397","36","1975","1976"
"SIVEN JARI 980","36","1986","1986"
"AHO MARKKU 3032","36","1986","1986"
"MAKKONEN VEIKKO 5780","36","1987","1988"
"KIVIVUORI OSMO 95","35","1986","2000"
"NIEMINEN ARI 2502","35","1987","1987"
"MUUKKONEN TOMI 5997","35","1987","1988"
"TIRRI INA 2359","35","2000","2021"
"MODIG MARJUKKA 9656","35","2014","2019"
"TAKALO HANNU 4145","34","1900","1976"
"SYKKÖ MATTI 818","34","1987","1987"
"Salattu","34","1988","1989"
"JUNTTI MARKKU 601","33","1977","1984"
"POHJOISMÄKI MARKO 836","32","1986","1987"
"LAAKSONEN RAUNO 5259","32","1986","1986"
"LÄHTEENMÄKI REIJO 5741","32","1986","1995"
"KARJALAINEN JOUNI 3777","32","1987","1989"
"SALMINEN SARI 5448","32","1990","1991"
"BELOW ANTTI 3228","31","1988","1989"
"VARKKI HANNU 3262","30","1987","1988"
"LAPPALAINEN MIKKO 6196","30","1992","1992"
"MÄKELÄ NIKO 5032","30","2020","2023"
"KARLIN ANTTI 566","29","1986","1989"
"REPO JUHA 927","29","1986","1988"
"ARBELIUS EVERT 3162","29","1986","1990"
"SALONKOSKI SAMI 4666","29","1991","1991"
"LEHTOLA TEPPO 2850","29","2009","2023"
"LEHTO JOUKO 3249","28","1974","1976"
"NOKKA LASSE 3630","28","1986","1992"
"HOLOPAINEN PEKKA 4599","28","1986","1986"
"SALO SEPPO 7329","28","1986","1986"
"GRÖNLUND JUKKA 746","27","1986","1989"
"Salattu","27","1986","1987"
"KUVAJA ILKKA 5184","27","1986","1990"
"KUUSELA SEPPO 479","27","1987","1987"
"MORBERG ROGER 5970","27","1987","1988"
"MYLLYNEVA AKSELI 5206","27","2020","2022"
"PIKKARAINEN TEUVO 6679","26","1975","1976"
"NYSTRÖM HANNU 979","26","1986","1995"
"LEPPISALO EILA 5525","26","1986","1989"
"KETOLA KARI 4714","26","1987","1991"
"KALKKO OLAVI 4453","25","1980","1988"
"TOPP PEKKA 809","25","1986","1995"
"TOIVAKKA-YLILUOMA PÄIVI 3516","25","1986","1988"
"HALLILA ERKKI 3629","25","1986","1987"
"YLÖNEN JYRI 8630","25","1986","1986"
"PELTOLUOTO SAKARI 4261","24","1986","1987"
"AROMÄKI KARI 3177","24","1987","1990"
"RASI PENTTI 7901","24","1999","1999"
"HÄMÄLÄINEN KAROLIINA 2989","24","2022","2023"
"RÄINÄ PEKKA 902","23","1986","1988"
"AALTONEN PETRI 3326","23","1986","1989"
"KANSANEN PEKKA 8808","23","1986","1986"
"MARTINSAARI SEPPO 3806","23","1987","1987"
"HÄNNINEN MIKKO 2574","23","1993","1994"
"LINNAS ARTO 2380","23","2015","2023"
"UNHOLA-VEHMAS ANNA 322","22","1975","1977"
"BJÖRK JOHNNY 631","22","1986","1992"
"SEPPÄNEN HEIKKI 231","22","1987","1990"
"PELTONIEMI PEKKA 967","22","1990","2015"
"MAPPES MIRJA 5443","22","1990","1991"
"JAATINEN KIM 6779","22","1994","1994"
"HYTTINEN MIRJA 7629","22","1995","1998"
"RAITANEN VESA 7182","22","1996","1996"
"JUNTTI HEIKKI 4312","21","1976","1981"
"HANSKI ILPO K. 576","21","1986","1986"
"AALTO PIRKKA 970","21","1986","1986"
"RINTA-KETURI JOUNI 991","21","1986","1988"
"MAJURI JOUNI 8943","21","1986","1986"
"Salattu","21","1987","1987"
"HAAPANEN MARIKA 3303","21","1987","1988"
"MAPPES ANTERO 5447","21","1990","1991"
"HOLTARI SEPPO 7581","21","1997","1999"
"Salattu","21","2004","2007"
"MIETTINEN JUHA 567","21","2006","2006"
"HIETAJÄRVI TEUVO 807","20","1986","1987"
"KOIVISTO JARMO 4852","20","1986","1986"
"HINTIKKA JUKKA 2935","20","2020","2023"
"PEIPONEN VALTO A. 188","19","1966","1975"
"SUORSA PETRI 2553","19","1981","2023"
"KORHONEN JARI 737","19","1986","1989"
"PAARMAN PEKKA 883","19","1987","1988"
"VÄHÄMÄKI TAPANI 2517","19","1987","1988"
"TIIKKALA VELI-MATTI 7946","19","1987","1987"
"RAINIO KALLE 2662","19","1989","2021"
"LEINONEN MAURI 5506","19","2001","2003"
"OINONEN TIINA 5339","19","2023","2023"
"LAINE JARMO 437","18","1984","1984"
"PERTTULA PENTTI 9014","18","1984","1990"
"YLIPEKKALA JOUNI 596","18","1986","1987"
"SALO RAINER 2554","18","1986","1986"
"LAMMI OSMO 949","18","1987","1987"
"RISSANEN EELIS 2560","18","1987","1987"
"Salattu","18","1994","1994"
"PAHTAMAA TUUKKA 724","18","2020","2020"
"PÖYHÖNEN MIKKO 3894","17","1946","1970"
"KUNNARI RAINER 8879","17","1986","1989"
"SALONEN JARI 758","17","1987","1988"
"WENTUS ILKKA 3640","17","1987","1989"
"Salattu","17","1989","1989"
"LEPPIÖ PASI 5146","17","1989","1989"
"LAAMANEN KARI 9476","17","2001","2020"
"MATIKAINEN JYRKI 2527","17","2005","2005"
"PUURULA IIDA 5155","17","2021","2021"
"Salattu","16","1986","1991"
"KANTOLA HANNU 3884","16","1987","1988"
"SALO MATTI 5391","16","1991","1991"
"RYYNÄNEN RAIMO 2846","16","2010","2010"
"TOLVANEN PERTTI 8020","15","1967","1968"
"MÄENPÄÄ OIVA 6015","15","1986","1991"
"SUNDELIN RAIMO 7708","15","1987","1987"
"SALMINEN HANNU 7298","15","1988","1989"
"HIETALA ARTO 8753","15","1988","1989"
"Salattu","15","1990","1991"
"ALI-ESKOLA HANNU 8676","15","2013","2013"
"MÄKINEN TIMO 8932","15","2015","2023"
"KAIKUSALO ASKO 404","14","1974","1995"
"Salattu","14","1977","1983"
"JÄRVINEN PETRI 3883","14","1986","1986"
"HÄNNINEN LIISA 4104","14","1986","1986"
"NIININEN HEIKKI 7751","14","1986","1987"
"LEHTONEN JUKKA T. 2558","14","1992","1994"
"VISALA MARKO 6625","14","1993","1993"
"RAUDASKOSKI PEKKA 6764","14","1993","1993"
"POHJA RAUNO 7588","14","1997","1998"
"NISKANEN JULIA 2371","14","2014","2016"
"KESKIKALLIO OLLI 9944","14","2017","2019"
"KETTUNEN JORMA 862","13","1986","1989"
"PÖYSÄ SILVO 939","13","1986","1986"
"RANTAMÄKI ALEKSI 9674","13","2008","2016"
"JAAKO ENNA 2367","13","2014","2014"
"MÄHÖNEN ANTTI 6017","13","2019","2023"
"KERTTULA KIMMO 4692","12","1981","1981"
"HIRVELÄ JUHANI 56","12","1986","1986"
"LEHTINEN RIKU 928","12","1986","1991"
"WISTBACKA RALF 944","12","1986","1986"
"HAUTALA HARRI 3713","12","1986","1988"
"LAVOLA TIMO 5419","12","1986","1986"
"LINDQVIST JOUNI 5610","12","1986","1986"
"SALIN JUHA 2546","12","1987","1988"
"SAARINEN MARKKU 7233","12","1987","1987"
"LUUKKANEN TIMO 6770","12","1994","1995"
"OKSANEN VESA 7633","12","1999","2009"
"SUNI RAINO 6727","12","2000","2000"
"HINTSANEN SATU 5150","12","2022","2023"
"PAANANEN PERTTI 725","11","1986","1986"
"VUORIO ARI 2504","11","1986","1987"
"KAUHANEN HEIKKI 4624","11","1986","1986"
"KOKKONEN SEPPO 4891","11","1986","1986"
"KYLÄNPÄÄ JUHA 5197","11","1986","1986"
"KOSKELA KIMMO 534","11","1987","1988"
"RISKA TOM 6549","11","1994","1994"
"JOKINEN JARMO 7585","11","1997","1999"
"TIETÄVÄINEN ERKKI 7777","11","2013","2023"
"LEHIKOINEN SAKARI 9111","11","2014","2014"
"VÄÄNÄNEN MAARET 2410","11","2015","2015"
"TILLANEN ANU 2952","11","2018","2019"
"LAMPINEN MARKUS 2979","11","2020","2021"
"AURELA ASKO 3664","10","1979","1989"
"AHTIAINEN ARI 3064","10","1986","1986"
"KORKEAMÄKI VEIJO 4955","10","1986","1986"
"MIKKONEN JORMA 5942","10","1986","1986"
"SEPPÄLÄ RAIMO 7466","10","1986","1994"
"TUOMINEN VESA 971","10","1987","1987"
"NIEMINEN ISMO 6156","10","1987","1987"
"VIRTANEN PIRJO 8013","10","1987","1987"
"KORVA JARI 5020","10","1991","1991"
"BJÖRKLUND HEIDI 6107","10","1997","2016"
"PARKKO EERO 9118","10","2012","2012"
"SARAMÄKI PIRJO 9758","10","2016","2016"
"MÄÄTTÄ AAPO 5336","10","2023","2023"
"JULKUNEN TIMO 4303","9","1981","1986"
"PAASIVIRTA OLLI 182","9","1986","1986"
"HYVÖNEN RAIMO 331","9","1986","2014"
"PERNU MARKKU 2810","9","1986","1986"
"LAAKSO MIKA 3717","9","1986","1987"
"KOSKELA PEKKA 4996","9","1986","1986"
"WINQVIST KAI 8591","9","1986","1986"
"VÄKEVÄ VESA 9149","9","1986","1986"
"HUHTALA EINO 4243","9","1988","1988"
"KORHONEN AAPO 7639","9","1998","1998"
"PYNNÖNEN JYRKI 2567","9","2003","2003"
"Salattu","9","2014","2022"
"AUNIO NELMA 2469","9","2018","2019"
"VÄLIVAARA REIMA 8503","8","1975","2020"
"WILLAMO RISTO 529","8","1986","1986"
"JOKINEN ATSO 4272","8","1986","1986"
"Salattu","8","1989","1989"
"RUTI MARKO 2714","8","1990","1991"
"HÄGG JAN 2769","8","1992","1992"
"SIRKIÄ PÄIVI 2899","8","2003","2017"
"ERIKSSON HEIKKI 2880","8","2011","2017"
"BURGAS DANIEL 2983","8","2011","2023"
"KANTONEN PAULI 78","8","2013","2016"
"MIETTINEN MARKUS 2801","8","2014","2014"
"MIETTINEN ELMO 2382","8","2016","2017"
"MANNINEN ARJA 2424","8","2016","2018"
"SAARINEN PETRI 9026","8","2016","2022"
"Salattu","8","2020","2020"
"SIRÉN AAPO 5249","8","2022","2023"
"PURO ASKO 898","7","1986","2011"
"INKILÄ MARKO 4179","7","1986","1986"
"KIRKKOMÄKI TOIVO 4770","7","1986","1986"
"LOUHIA HANNU 5680","7","1986","1986"
"RAJAKANGAS RAULI 6896","7","1986","1986"
"TUPPURAINEN ERWIN 8107","7","1986","1987"
"MIKALA ANTTI 759","7","1987","1995"
"KUUSISTO KAJ 4430","7","1987","1987"
"LAHTINEN JUKKA 5284","7","1987","1989"
"KORVENPÄÄ TURKKA 9170","7","1987","1988"
"NOSTAJA TIMO 4435","7","1988","1988"
"HELIN JUKKA T. 9221","7","1988","1988"
"HAAPALA ANTTI 4395","7","1989","1989"
"PELTOLA VEIJO 6570","7","1991","1991"
"VELMALA WILLIAM 2644","7","2007","2020"
"SANTAHARJU JARKKO 2780","7","2014","2021"
"ANDREJEFF SEBASTIAN 9971","7","2014","2022"
"MIETTUNEN-NORDSTRÖM ANTTI 5181","7","2022","2022"
"MIKKONEN AARNE 162","6","1986","1986"
"LEINO TEEMU 504","6","1986","1986"
"JUVONEN ARTO 704","6","1986","1986"
"LEHTORANTA HANNU 775","6","1986","1986"
"HAAPALAINEN URPO 3535","6","1986","1986"
"PUSSINEN JARI 3748","6","1986","1987"
"KIVIVUORI HANNU 4807","6","1986","1987"
"KUUSELA MISKA 5176","6","1986","1986"
"LEIVISKÄ RISTO 5513","6","1986","1986"
"KANGAS MARKKU 8807","6","1986","1986"
"MIETTINEN HARRI 8960","6","1986","1986"
"LUMIO RAULI 367","6","1987","1987"
"KAHANPÄÄ JERE 3019","6","1987","1988"
"JOHANSSON HÅKAN 4256","6","1987","1988"
"SIPURA MIKA 7554","6","1987","1987"
"LARJAVAARA MARKKU 3793","6","1988","1988"
"YLI-KAUPPILA ASKO 4449","6","1988","1988"
"KANKAANHUHTA KALLE 4540","6","1988","1988"
"JUVONEN PIA 5262","6","1993","1993"
"EKBLOM HANNU 632","6","1995","1995"
"KARLIN OLLI-PEKKA 2842","6","2012","2023"
"PUOLAKKA PETRI 2452","6","2019","2020"
"SANTANIEMI REETTA 5136","6","2021","2021"
"HARJU MINNA-MARI 5189","6","2022","2022"
"KOSKENKORVA RAIMO 2552","5","1972","1972"
"PEURA PETTERI 3843","5","1975","1975"
"TANNER JUKKA 910","5","1986","1987"
"BACKSTRÖM ELIS 3224","5","1986","1986"
"KUOPPALA KATRIINA 5147","5","1986","1986"
"SAIKKU MIKKO 9062","5","1986","1986"
"AALTONEN ARTO 921","5","1987","1987"
"HALONEN JARI 943","5","1987","1987"
"TAIVALMÄKI JUKKA-PEKKA 2651","5","1987","1990"
"HASSINEN VELI 3700","5","1987","1987"
"KETOLA TAPIO J. 3814","5","1987","1988"
"PÄÄKKÖNEN PERTTI 3913","5","1987","1987"
"RANNILA VELI-PEKKA 4433","5","1987","1987"
"PERTTULA HELI 9458","5","1987","1989"
"TERVONEN AULIKKI 822","5","1988","2016"
"HUIKURI HARRI 4251","5","1988","1989"
"HOTTOLA PETRI 798","5","1989","1989"
"OIKARAINEN MARKUS 4634","5","1989","1989"
"SOLJA JENNI 5912","5","1991","1992"
"RAHKO PEKKA 2705","5","1992","2010"
"NORDSTRÖM MIKAEL 2627","5","1993","1993"
"MÄENPÄÄ ASKO 6571","5","1993","1993"
"HELLE HEIKKI 2709","5","1995","1995"
"AHLFORS BROR 3","5","2005","2008"
"HAAPALA RISTO 31","5","2006","2009"
"NIITTYLÄ JUHANA 420","5","2012","2020"
"MIELONEN MARTTI 9683","5","2013","2014"
"KREIVI ISMO 2610","5","2016","2017"
"HYVÄRINEN TEEMU 642","4","1986","1988"
"ALARAUDANJOKI PIRJO 857","4","1986","1987"
"PAKARINEN RAIMO 865","4","1986","1986"
"STENMARK ALLAN 948","4","1986","1986"
"GRANROTH TUULA 2688","4","1986","1986"
"AHLROTH HOLGER 3024","4","1986","1986"
"NIEMINEN INKERI 3380","4","1986","1986"
"SAARIVUORI MATTI 3677","4","1986","1986"
"ILONEN TIMO 4165","4","1986","1986"
"MIKKONEN RAIMO 5944","4","1986","1986"
"TAAVITSAINEN HELJÄ 7809","4","1986","1987"
"KOLUNSARKA TAPIO 8553","4","1986","1986"
"HOLMA PAULA 3968","4","1987","1988"
"MARA BJARNE 4413","4","1987","1987"
"KAHANPÄÄ LAURI 4423","4","1987","1988"
"SÄRKISILTA OUTI 7796","4","1987","1987"
"AULA ILKKA 9284","4","1987","1987"
"WIKSTRÖM VESA 3895","4","1988","1988"
"VIRLANDER SARI 4350","4","1988","1988"
"KUMPULAINEN MIKKO 4412","4","1988","1988"
"MÄKISALO ILMARI 169","4","1989","1991"
"Salattu","4","1990","1990"
"KYMÄLÄINEN LEENA 6772","4","1994","1995"
"KUUTTI HARRI 8246","4","2000","2000"
"VESA JUHA 2501","4","2015","2017"
"Salattu","4","2017","2023"
"KÄRKKÄINEN JOUKO 908","3","1981","1990"
"POHJOLA MATTI 194","3","1986","1986"
"HOKKANEN TATU 590","3","1986","1986"
"WAREN TUIJA 826","3","1986","1986"
"MELAMIES MARTTI 904","3","1986","1986"
"MALINEN PERTTI 945","3","1986","1986"
"HÄLLSTEN KAJ 2686","3","1986","1986"
"AIKIO JOUNI 4297","3","1986","1989"
"JÄRVINEN ANNI 4380","3","1986","1987"
"KALLELA KARI 4456","3","1986","1986"
