﻿"Laji","Kpl","Ensimmäinen vuosi","Viimeisin vuosi"
"Varpushaukka ACCNIS","489","1932","2011"
"Sarvipöllö ASIOTU","479","1900","2022"
"Kehrääjä CAPEUR","475","1933","2023"
"Mustapääkerttu SYLATR","461","1948","2023"
"Punajalkaviklo TRITOT","458","1900","2023"
"Suokukko PHIPUG","456","1900","2020"
"Ruokokerttunen ACRSCH","456","1946","2023"
"Lapintiainen PARCIN","456","1963","2023"
"Metso TETURO","442","1900","2023"
"Laulujoutsen CYGCYG","405","1963","2023"
"Närhi GARGLA","404","1900","2022"
"Lehtokurppa SCORUS","396","1945","2023"
"Teeri TETRIX","390","1900","2022"
"Tavi ANACRE","386","1900","2023"
"Taivaanvuohi GALGAL","386","1900","2022"
"Sinirinta LUSSVE","385","1900","2023"
"Lapinsirkku CALLAP","379","1958","2022"
"Kyhmyjoutsen CYGOLO","359","1964","2023"
"Punatulkku PYRPYR","344","1900","2023"
"Meriharakka HAEOST","343","1936","2023"
"Suopöllö ASIFLA","327","1948","2016"
"Kurki GRUGRU","310","1934","2023"
"Kulorastas TURVIS","308","1932","2023"
"Lapasorsa ANACLY","304","1937","2023"
"Pikkulokki LARMIN","300","1952","2023"
"Mustakurkku-uikku PODAUR","298","1936","2023"
"Haapana ANAPEN","288","1922","2023"
"Mehiläishaukka PERAPI","284","1946","2005"
"Punasotka AYTFER","261","1932","2021"
"Piekana BUTLAG","260","1900","2019"
"Peltosirkku EMBHOR","253","1932","2002"
"Tukkakoskelo MERSER","249","1935","2023"
"Pyy BONBON","244","1933","2023"
"Karikukko AREINT","236","1949","2017"
"Merilokki LARMAR","233","1954","2017"
"Härkälintu PODGRI","224","1921","2023"
"Tiltaltti PHYCOL","215","1933","2023"
"Käki CUCCAN","209","1862","2019"
"Kesykyyhky COLLIV","209","1932","2022"
"Lapinsirri CALTEM","205","1900","2023"
"Pohjantikka PICTRI","198","1947","2023"
"Kapustarinta PLUAPR","192","1900","2023"
"Viitakerttunen ACRDUM","186","1970","2023"
"Pikkutikka DENMIN","180","1931","2023"
"Ruskosuohaukka CIRAER","179","1955","2008"
"Ampuhaukka FALCOL","175","1900","2021"
"Pilkkasiipi MELFUS","173","1936","2022"
"Liro TRIGLA","170","1900","2023"
"Kultarinta HIPICT","170","1938","2021"
"Rytikerttunen ACRSCI","169","1953","2022"
"Satakieli LUSLUS","166","1943","2014"
"Suosirri CALALP","163","1952","2023"
"Pikkutiira STEALB","163","1964","2010"
"Luotokirvinen ANTPET","162","1960","2023"
"Nuolihaukka FALSUB","153","1933","2011"
"Vesipääsky PHALOB","152","1950","2023"
"Merihanhi ANSANS","150","1955","2017"
"Kuukkeli PERINF","147","1932","2021"
"Räyskä STECAS","135","1936","2023"
"Jouhisorsa ANAACU","128","1900","2022"
"Pohjansirkku EMBRUS","126","1950","2023"
"Keräkurmitsa CHAMOR","118","1952","2023"
"Kangaskiuru LULARB","115","1944","2021"
"Riekko LAGLAG","115","1945","2022"
"Kaakkuri GAVSTE","113","1946","2021"
"Kanadanhanhi BRACAN","113","1970","2023"
"Pikkukäpylintu LOXCUR","112","1949","2021"
"Harmaapäätikka PICCAN","109","1952","2023"
"Merikihu STECUS","108","1937","2014"
"Fasaani PHACOL","103","1900","2021"
"Pikkukuovi NUMPHA","102","1968","2022"
"Pyrstötiainen AEGCAU","96","1934","2022"
"Riskilä CEPGRY","92","1939","2014"
"Tunturikihu STELON","92","1958","2023"
"Vihervarpunen CARSPI","87","1935","2023"
"Uivelo MERALB","84","1976","2023"
"Tikli CARCAR","83","1946","2023"
"Lapasotka AYTMAR","83","1955","2023"
"Koskikara CINCIN","82","1952","2022"
"Isolepinkäinen LANEXC","82","1952","2022"
"Luhtakerttunen ACRRIS","79","1956","2023"
"Maakotka AQUCHR","79","1957","1989"
"Peukaloinen TROTRO","76","1942","2023"
"Sinisuohaukka CIRCYA","75","1955","2016"
"Lapinpöllö STRNEB","74","1962","2009"
"Hiiripöllö SURULU","73","1900","2012"
"Metsäviklo TRIOCH","71","1953","2022"
"Varis CORONE","68","1955","2021"
"Pähkinähakki NUCCAR","65","1964","2019"
"Kirjokerttu SYLNIS","61","1956","1994"
"Muuttohaukka FALPER","58","1946","1998"
"Isokäpylintu LOXPYT","58","1955","2022"
"Jänkäsirriäinen LIMFAL","55","1967","2017"
"Valkoviklo TRINEB","53","1933","2023"
"Valkoposkihanhi BRALEU","52","1990","2022"
"Kultasirkku EMBAUR","50","1966","1992"
"Metsähanhi ANSFAB","49","1954","2022"
"Ruokki ALCTOR","46","1936","2010"
"Hippiäinen REGREG","44","1932","2023"
"Peltopyy PERPER","41","1933","2018"
"Lapinkirvinen ANTCER","40","1950","2022"
"Pulmunen PLENIV","40","1957","2023"
"Mustatiira CHLNIG","32","1965","2021"
"Taviokuurna PINENU","30","1955","1997"
"Nokkavarpunen COCCOC","27","1966","2023"
"Jänkäkurppa LYMMIN","26","1955","2023"
"Pikkusieppo FICPAR","24","1944","2010"
"Tilhi BOMGAR","23","1952","2021"
"Turkinkyyhky STRDEC","23","1966","2018"
"Heinätavi ANAQUE","19","1943","1999"
"Haarahaukka MILMIG","18","1946","1970"
"Mustaviklo TRIERY","17","1950","2022"
"Kaulushaikara BOTSTE","17","1957","2023"
"Liejukana GALCHL","17","1967","2019"
"Tunturipöllö NYCSCA","17","1974","1988"
"Kuhankeittäjä ORIORI","16","1946","2021"
"Kiiruna LAGMUT","15","1967","2023"
"Valkoselkätikka DENLEU","14","1938","2020"
"Merikotka HALALB","13","1935","2020"
"Tundraurpiainen CARHOR","13","1965","2022"
"Pikkusirkku EMBPUS","13","1969","2018"
"Tunturihaukka FALRUS","12","1958","1982"
"Virtavästäräkki MOTCIN","12","1975","2016"
"Alli CLAHYE","11","1958","2015"
"Kirjosiipikäpylintu LOXLEU","11","1979","1999"
"Sepelrastas TURTOR","10","1966","2023"
"Kuningaskalastaja ALCATT","10","1989","2023"
"Idänuunilintu PHYDES","9","1961","2015"
"Rantakurvi XENCIN","9","1975","2005"
"Harmaasorsa ANASTR","8","1964","2010"
"Rastaskerttunen ACRARU","8","1980","2023"
"Mustalintu MELNIG","7","1961","2014"
"Pensassirkkalintu LOCNAE","7","1963","1997"
"Lapinuunilintu PHYBOR","6","1962","1989"
"Mustapyrstökuiri LIMLIM","6","1972","2022"
"Asumaton ","6","2014","2020"
"Ristisorsa TADTAD","5","1963","1989"
"Merisirri CALMAR","5","2017","2023"
"Punakuiri LIMLAP","4","1968","1988"
"Luhtakana RALAQU","4","1978","2007"
"Pähkinänakkeli SITEUR","4","1984","1997"
"Sinipyrstö TARCYA","4","1990","2022"
"Luhtahuitti PORPOR","3","1968","1976"
"Ruisrääkkä CRECRE","3","1977","2001"
"Viitasirkkalintu LOCFLU","3","1982","2015"
"Sitruunavästäräkki MOTCIT","3","1999","2008"
"Pähkinänakkeli alalaji europaea SITEURE","3","2017","2022"
"Mustaleppälintu PHOOCH","2","1987","2006"
"Keltahemppo SERSER","2","2009","2009"
"Pikkusirri CALUTA","2","2014","2015"
"Suosirri alalaji alpina CALALPA","2","2019","2021"
"Urpiainen alalaji flammea CARMEAF","2","2022","2022"
"Tunturikiuru EREALP","1","1963","1963"
"Pussitiainen REMPEN","1","1973","1973"
"Nummikirvinen ANTCAM","1","1979","1979"
"Niittysuohaukka CIRPYG","1","1982","1982"
"Etelänkiisla URIAAL","1","1990","1990"
"Mustapää- / sepeltasku SAXOVM","1","1992","1992"
"Pikku-uikku TACRUF","1","1995","1995"
"Keltavästäräkki alalaji flava MOTFLAF","1","1996","1996"
"Pikkukultarinta HIPCAL","1","2000","2000"
"Metsähanhi alalaji fabalis ANSFABF","1","2014","2014"
"Pähkinänakkeli alalaji asiatica SITEURA","1","2016","2016"
