﻿"Kunta","Kpl","Ensimmäinen vuosi","Viimeisin vuosi"
"POLVIJÄRVI","224","1972","2023"
"PADASJOKI","223","1971","2023"
"VIRTASALMI","223","1971","2023"
"LUHANKA","222","1971","2023"
"SULKAVA","220","1971","2023"
"KANGASLAMPI","218","1971","2023"
"VEHKALAHTI","218","1971","2021"
"ASIKKALA","214","1971","2023"
"HÄMEENLINNA","211","1971","2023"
"TAMPERE","209","1971","2023"
"LAITILA","207","1971","2023"
"KEITELE","205","1971","2023"
"FINSTRÖM","205","1972","2023"
"KONGINKANGAS","204","1972","2023"
"URJALA","203","1971","2023"
"TUULOS","203","1972","2023"
"JUUKA","201","1971","2023"
"KARJALOHJA","201","1971","2023"
"VILPPULA","201","1972","2023"
"SALLA","200","1974","2023"
"TOHMAJÄRVI","199","1971","2023"
"VIRRAT","199","1990","2023"
"EURAJOKI","190","1971","2023"
"PUNKAHARJU","186","1971","2023"
"ROVANIEMI","186","2003","2023"
"SALTVIK","185","1972","2023"
"MYNÄMÄKI","184","1971","2023"
"TOIVAKKA","179","1971","2021"
"RENKO","178","1971","2023"
"PELLO","178","1972","2023"
"VÖYRI","178","1984","2023"
"LOVIISA","177","1973","2023"
"NUMMI-PUSULA","174","1971","2023"
"YLÄNE","173","1971","2023"
"ISOJOKI","170","1971","2023"
"II","170","1972","2023"
"VAMMALA","168","1971","2023"
"NUIJAMAA","167","1987","2023"
"NURMES","164","1971","2023"
"VESANTO","163","1971","2023"
"TERVOLA","163","1994","2023"
"KRISTIINANKAUPUNKI","161","1971","2023"
"KISKO","160","1971","2023"
"KEMIN MLK","157","1980","2023"
"PARKANO","156","1974","2023"
"HOLLOLA","155","1971","2023"
"KARTTULA","153","1971","2023"
"SAVONRANTA","153","1971","2023"
"PERHO","153","1972","2023"
"HAUSJÄRVI","149","1975","2023"
"PIEKSÄMÄKI","149","2007","2023"
"LESTIJÄRVI","147","1972","2023"
"HYRYNSALMI","146","1974","2023"
"HAILUOTO","145","1971","2023"
"MIEHIKKÄLÄ","144","1971","2023"
"ÄÄNEKOSKI","144","1987","2023"
"PETÄJÄVESI","144","1996","2023"
"MAALAHTI","137","1971","2023"
"KRUUNUPYY","137","1973","2023"
"KUIVANIEMI","135","1976","2023"
"ENONTEKIÖ","134","1973","2023"
"PIETARSAARI","133","1972","2023"
"RISTIINA","132","1971","2023"
"KOLARI","131","1973","2023"
"SALO","130","1971","2023"
"KANKAANPÄÄ","129","1971","2023"
"VEHMERSALMI","129","1971","2023"
"LAPPAJÄRVI","128","1992","2023"
"SAVUKOSKI","125","1971","2023"
"HAMINA","124","2002","2023"
"SUOMENNIEMI","123","1972","2023"
"TUUSNIEMI","121","1971","2023"
"KINNULA","118","1971","2020"
"PYHÄJÄRVI","118","1973","2023"
"TORNIO","118","1994","2023"
"RAUTAVAARA","118","2001","2023"
"KIVIJÄRVI","117","1971","2023"
"PERTUNMAA","111","1972","2023"
"TOHOLAMPI","111","1993","2023"
"SOMERO","110","1972","2023"
"ANTTOLA","106","1971","2023"
"HAUKIVUORI","105","1972","2023"
"JYVÄSKYLÄ MLK","104","1971","2021"
"LEIVONMÄKI","101","1972","2021"
"NURMO","101","1992","2023"
"SUODENNIEMI","99","1971","2023"
"HOUTSKARI","98","1974","2023"
"JOMALA","96","1972","2023"
"JÄPPILÄ","95","1971","2023"
"HEINOLA MLK","94","1971","2023"
"KAUHAJOKI","94","1991","2023"
"LEMI","92","1972","2023"
"VETELI","89","1972","2023"
"LAPUA","88","1987","2023"
"ORAVAINEN","87","1971","2023"
"KANNONKOSKI","86","1971","2023"
"UTAJÄRVI","85","1974","2023"
"MOUHIJÄRVI","84","1971","2023"
"KOTKA","81","1971","2023"
"NILSIÄ","81","1971","2023"
"JÄMSÄNKOSKI","80","1971","2023"
"ALAVUS","80","1986","2023"
"KOUVOLA","79","2006","2023"
"ESPOO","78","1971","2023"
"JUANKOSKI","78","1971","2023"
"SIILINJÄRVI","78","1971","2023"
"SIUNTIO","78","1972","2023"
"KIIKALA","76","1972","2017"
"KEMIÖ","74","1972","2023"
"GETA","74","1983","2023"
"SÄRKISALO","73","1971","1994"
"LAVIA","73","1972","2023"
"KIIHTELYSVAARA","69","1998","2023"
"PORI","68","1971","2014"
"SAMMATTI","68","1971","2023"
"SUMIAINEN","67","1972","2023"
"VILJAKKALA","66","1971","2023"
"RAUMA (KAUPPALA)","64","1971","2014"
"HUITTINEN","63","1971","2023"
"VEHMAA","63","1971","2023"
"SAARIJÄRVI","63","1972","2023"
"LEHTIMÄKI","63","1993","2023"
"KAAVI","63","2012","2023"
"RAASEPORI","63","2013","2023"
"LAPINLAHTI","62","1982","2023"
"KARKKILA","61","1972","2023"
"UUKUNIEMI","61","1991","2023"
"PUSULA","60","1971","2023"
"RAUMA MLK","60","1971","2017"
"RYMÄTTYLÄ","60","1972","2023"
"ROVANIEMI (KAUPPALA)","60","2011","2023"
"YLÄMAA","59","1990","2023"
"JOENSUU","59","1998","2023"
"PYHÄRANTA","57","1971","2014"
"LOKALAHTI","56","1971","2023"
"KORSNÄS","56","1980","2023"
"KÄLVIÄ","56","1987","2023"
"MIKKELI (KAUPPALA)","55","1992","2023"
"KUUSANKOSKI","51","1975","2023"
"KARVIA","51","1978","2023"
"KUOREVESI","51","1993","2023"
"MÄNTTÄ-VILPPULA","51","2010","2023"
"KARSTULA","50","1982","2023"
"KUORTANE","49","1992","2023"
"PÖYTYÄ","48","1991","2023"
"PYHÄNTÄ","48","1994","2023"
"HARJAVALTA","47","1997","2023"
"SAARI","46","1976","2023"
"NASTOLA","46","2000","2022"
"KIIKKA","45","1971","2023"
"NAANTALI","45","1992","2023"
"LOIMAAN MLK","45","1993","2023"
"JYVÄSKYLÄ","45","2010","2023"
"OUTOKUMPU","43","2001","2023"
"VIEREMÄ","43","2007","2023"
"SEINÄJOKI","43","2010","2023"
"ECKERÖ","42","1972","2023"
"PIRKKALA","41","1971","2023"
"TUUPOVAARA","41","2001","2023"
"KAUHAVA","40","1995","2023"
"MUURLA","38","1976","2010"
"PORVOO","38","2012","2023"
"KIIKOINEN","37","1982","2019"
"TYRNÄVÄ","37","1999","2022"
"SOINI","37","2004","2023"
"MIKKELI","37","2016","2023"
"ALASTARO","35","1992","2013"
"KALANTI","34","1971","2011"
"LUVIA","34","1971","2010"
"HALSUA","34","1972","2016"
"YLI-II","34","1972","2016"
"PELKOSENNIEMI","34","1992","2019"
"PIIPPOLA","34","1994","2023"
"PORVOO (K)","33","1971","2023"
"INIÖ","33","1988","2022"
"LIMINKA","33","1991","2023"
"VÄSTANFJÄRD","32","1972","2009"
"ALAJÄRVI","32","1985","2023"
"SIEVI","32","1995","2023"
"ULVILA","32","2002","2023"
"KEMIÖNSAARI","31","1973","2023"
"TOIJALA","31","1991","2023"
"VIMPELI","31","1993","2023"
"ÄETSÄ","31","1998","2023"
"KIHNIÖ","30","1972","2023"
"REISJÄRVI","30","1983","2023"
"SASTAMALA","30","2010","2023"
"TAMMISAARI MLK","30","2014","2023"
"SUND","29","1973","2023"
"PUKKILA","29","1994","2022"
"KORTESJÄRVI","28","1987","2017"
"TAMMISAARI","28","2009","2023"
"VÅRDÖ","27","1976","2021"
"FORSSA","26","1996","2023"
"BRÄNDÖ","26","1997","2023"
"TAIVASSALO","26","2006","2023"
"VAASA","25","1986","2023"
"LOHJA (KAUPPALA)","25","1991","2015"
"PEDERSÖREN KUNTA","25","2012","2023"
"LAPPI","24","1971","2014"
"LAIHIA","24","1990","2023"
"KIURUVESI","24","2009","2023"
"KÄRKÖLÄ","23","1986","2013"
"LEMLAND","23","1996","2023"
"RISTIJÄRVI","22","1994","2023"
"KYYJÄRVI","22","1996","2023"
"RANTSILA","21","1973","2010"
"LAPINJÄRVI","20","1971","1991"
"KAUSTINEN","20","1993","2016"
"HAAPAJÄRVI","17","2005","2023"
"SÄKYLÄ","17","2014","2023"
"LEMU","16","1972","1983"
"HAAPAVESI","16","2001","2020"
"PYHÄMAA","16","2011","2023"
"RUSKO","16","2016","2023"
"MUHOS","16","2018","2023"
"HEINOLA","15","2011","2023"
"PERTTELI","14","1975","1987"
"SIIKALATVA","14","1991","2016"
"LAHTI","14","1995","2020"
"NAKKILA","14","2010","2023"
"JUUPAJOKI","13","1971","1982"
"MYRSKYLÄ","13","1972","1990"
"KAARINA","13","1998","2022"
"PULKKILA","13","2008","2016"
"SEINÄJOKI (KAUPPALA)","13","2011","2023"
"KEIKYÄ","12","1971","1981"
"HÄMEENKOSKI","12","1971","2014"
"PUNKALAIDUN","12","1995","2011"
"ASKOLA","11","1971","1981"
"HUMPPILA","11","1998","2017"
"NOUSIAINEN","11","2013","2023"
"YLÖJÄRVI","11","2013","2023"
"KEMIJÄRVI MLK","10","2007","2023"
"KARIJOKI","10","2014","2023"
"MULTIA","10","2014","2023"
"RAUTJÄRVI","10","2014","2023"
"LOHTAJA","9","1972","1981"
"OULAINEN","9","2014","2022"
"HALIKKO","8","1971","1990"
"RAAHE","8","1982","1989"
"NURMIJÄRVI","8","1984","1997"
"HANKASALMI","8","1985","2023"
"JYVÄSKYLÄ (KAUPUNKI)","8","2014","2021"
"KEMI","8","2015","2023"
"ULLAVA","7","1985","2013"
"LILJENDAL","6","1971","1976"
"HELSINKI","6","2015","2020"
"JALASJÄRVI","6","2017","2022"
"RUUKKI","5","1977","1981"
"VUOLIJOKI","4","1989","1990"
"VARPAISJÄRVI","4","2005","2008"
"HAMMARLAND","4","2020","2023"
"SOMERNIEMI","4","2020","2023"
"VARKAUS","4","2020","2023"
"KEMINMAA","4","2022","2023"
"MÄNTTÄ","3","1973","1975"
"ASKAINEN","3","1974","1983"
"SAUVO","3","2019","2022"
"IMATRA","3","2021","2023"
"HAUKIPUDAS","2","2015","2016"
"AKAA","2","2022","2023"
"ALAHÄRMÄ","2","2022","2023"
"PIIKKIÖ","2","2022","2023"
"MERIMASKU","1","1971","1971"
"KODISJOKI","1","1972","1972"
"OULU","1","1974","1974"
