﻿"Havainnoija","Kpl","Aloitusvuosi","Viimeisin vuosi"
"LEPPÄNEN JANNE 2795","159","2006","2023"
"JUNIKKA JORMA 2708","158","1997","2016"
"ELFVING ROOPE 2523","156","1990","2023"
"MANNINEN HILKKA 345","151","1971","1981"
"RUUSKANEN JOUNI 339","146","1971","2005"
"HANNONEN MIKKO 2715","146","2003","2020"
"ORMIO TAPANI 181","143","1972","2022"
"DEGERSTEDT KARI 428","141","1973","2011"
"MOILANEN TARMO 2692","141","1999","2007"
"LIUKKO SAMPO 580","140","2001","2023"
"HAKANEN RAINER 468","138","1975","1990"
"EKBLOM HANNU 632","138","1995","2017"
"LEHMUSVUORI PEKKA 2646","133","2000","2013"
"HAIKOLA ARI 2555","132","2000","2016"
"JAANU ERKKI 64","131","1971","1978"
"NIITTYLÄ PEKKA 2794","129","2002","2014"
"HALLMAN HEIKKI 36","126","1971","2023"
"REPO HANNU 794","126","1987","2014"
"OKKONEN AIMO 848","123","1983","1995"
"HAGBACK IVAR 32","121","1971","2006"
"RÄNNÄNEN PIA 2798","121","2009","2020"
"AHOLA ANTERO 4","120","1972","2007"
"WIEHN JOHANNES 816","114","1992","2008"
"RYHTÄ MATTI 330","113","1971","2009"
"JÄRVINEN HANNU 2702","111","1997","2020"
"NURMI TONI 2744","110","2001","2018"
"KOIVUSAARI JUHANI 100","109","1971","2015"
"KOSKELA KIMMO 534","109","1980","2003"
"IMMONEN TIMO 2607","107","1993","2012"
"HANSKI ILPO K. 576","98","1988","2019"
"HÖLSÄ ISMO 706","95","1981","1999"
"HAKANEN MIKKO 2816","95","2007","2015"
"MÄKISALO ILMARI 169","94","1979","1991"
"KAINULAINEN HEIKKI 9619","93","2010","2022"
"RIKKONEN PENTTI 708","88","1977","2022"
"TANSKANEN ARI 994","88","1988","2023"
"HELPPI KALEVI 399","86","1972","1982"
"PASANEN AHTI 185","84","1973","2007"
"PALO KARI 610","84","1991","2023"
"HAAPALA RISTO 31","83","1971","1982"
"Salattu","83","1989","2023"
"MIETTINEN PEKKA 777","82","1978","1994"
"LINKOLA PENTTI 138","79","1971","1973"
"TÖYTÄRI OLAVI 390","78","1972","1987"
"SUNDVALL EETU 5069","77","2019","2023"
"TURUNEN JUHA 268","76","1976","2004"
"SEPPÄNEN HEIKKI 231","74","1971","1993"
"NUMMINEN TAPANI 447","74","1979","2004"
"VÄHÄMÄKI TAPANI 2517","70","1992","2018"
"LAHTI TIMO 528","69","1977","1985"
"LUNDBERG CARL-ANDERS 146","68","1977","2008"
"AHOLAINEN ANTTI 2807","67","2002","2017"
"SALMELA TIMO 2992","66","2015","2023"
"KAUNISTO TAPANI 412","64","1976","1999"
"VIITALO JUHA 837","62","1992","2001"
"Salattu","61","2002","2021"
"PANULA PERTTI 364","60","1986","2023"
"RÄSÄNEN SEPPO J. 2696","59","2012","2021"
"RÄSÄNEN TOIVO 215","58","1971","1980"
"SAARI SEPPO 466","58","1975","1986"
"NÄYHÄ OLLI 584","57","1980","1990"
"EKSTAM BO 24","57","1983","2006"
"LEHTOLA TEPPO 2850","57","2007","2020"
"NYLUND VILJO 386","55","1971","1974"
"HÄNNINEN MIKKO 2574","54","2012","2023"
"JUSSILA SILVERI 68","53","1972","1994"
"PAARMAN PEKKA 883","53","1982","1992"
"UKKONEN TEEMU 5183","53","2020","2023"
"KETOLA KARI J. 2961","52","2016","2023"
"LUOTOLA JOUKO 433","51","1971","1987"
"AALTO PIRKKA 970","51","2011","2017"
"PIHLAINEN JOUKO 190","45","1972","1981"
"PAAER PEKKA 2522","45","1991","2020"
"HONGELL HARRI 388","45","2003","2017"
"RINTAMÄKI KRISTIINA 9985","45","2020","2023"
"SYRILÄ SIMO A. 252","44","1971","2003"
"HALONEN JORMA V. A. 37","44","1973","1986"
"Salattu","43","1973","1974"
"PUUMALAINEN KARI 733","43","2019","2023"
"KUURNE HELI 2448","43","2020","2024"
"REHELL JUHANI 543","42","1977","1982"
"SOPPELA ILARI 2473","42","2018","2023"
"KETOLA KARI 2594","41","2001","2010"
"LINDSTEDT JENNI 5022","41","2022","2023"
"HEINONEN EERO 421","40","1971","1996"
"LIIMATTA PAAVO 136","39","1971","1973"
"TOIVONEN TIMO 507","39","1981","1993"
"RASSI PERTTI 202","38","1974","1975"
"RANTAMÄKI ARI 685","38","2020","2023"
"ALANEN MARKKU 445","37","1974","1988"
"NISKANEN TERO 713","37","1982","2017"
"TAKALA ERKKI 254","37","2000","2019"
"KORHONEN AKI 2476","37","2021","2023"
"PEKKALA SEPPO 395","36","1972","2017"
"NIIRANEN SEPPO 544","35","1978","1981"
"VIERIMAA JUKKA 834","35","1991","1999"
"LAPPI ESKO 125","34","1971","1995"
"Salattu","34","1974","1978"
"Salattu","34","2000","2005"
"RANTAMÄKI ALEKSI 2438","34","2020","2023"
"UNHOLA-VEHMAS ANNA 322","32","1971","2023"
"ERVASTI ESA 2565","32","1991","1995"
"MASSE CLÉMENT 5182","32","2021","2023"
"HIETAJÄRVI TEUVO 807","31","1983","1995"
"KANNONLAHTI JOUNI 2799","31","2010","2020"
"MATERO JUKKA 607","29","1990","1997"
"MERILÄ EINO 154","28","1971","1995"
"KASKI JARMO 2629","28","1997","2001"
"HYYTIÄ KALEVI 59","27","1971","1988"
"MIETTINEN TIMO 159","27","1971","1977"
"MUTTILAINEN SAKARI 782","27","1982","1987"
"MARTIKAINEN PETRI 2381","27","2016","2023"
"OJALA HEIKKI 329","26","1972","2004"
"AHTINEN JARMO 968","26","1990","2015"
"KOSKINEN SAMI 2647","26","1997","2005"
"ANDSTEN PENTTI 13","24","1971","1978"
"Salattu","24","1971","1972"
"ALA-KOJOLA MIKKO 2911","24","2006","2010"
"MUSTONEN JAANI 2462","24","2020","2023"
"PELTONEN OLLI 5172","24","2021","2023"
"LAAKKONEN HARRI 5175","22","2022","2023"
"SALO EINO 2670","21","2002","2023"
"MÄKELÄ PETRI 2941","21","2011","2019"
"VÄISÄNEN TIMO 293","20","1973","1979"
"RUOHO JARMO 352","20","1976","2002"
"HUUSKONEN HANNU 2611","20","1998","2005"
"LOKKI HEIKKI 846","19","1984","2023"
"HARIO MARTTI 347","18","1973","2023"
"KORPIMÄKI VELI-MATTI 456","18","1974","1986"
"KAKKO ARI 925","18","1992","1999"
"LAAKSONEN TONI 2737","18","2019","2019"
"MICHELSSON ROLF 155","17","1971","1973"
"OURAMO JOUKO 774","17","1983","2005"
"RASMUS JARNO 2762","17","2000","2003"
"Salattu","16","1971","1976"
"KOUKI JARI 753","16","1980","1998"
"STÉN ILKKA 243","15","1972","1976"
"LINKOLA MARTTI 301","15","1972","1976"
"RIKKONEN MARTTI 461","15","1973","1984"
"ALHAINEN JOUKO 549","15","1976","1991"
"EROLA REIJO 537","15","1984","1990"
"NYMAN PEKKA 2791","15","2011","2019"
"SAARINEN MARKKU 716","14","1972","1983"
"KETOLA HEIKKI 532","14","1977","1991"
"VÄLIAHO JOUNI 2700","14","2010","2023"
"SIVONEN RAUNO 235","13","1987","1991"
"POUTTU PEKKA 523","13","1987","2003"
"AHLMAN SANTTU 2851","13","2009","2022"
"POLOJÄRVI PETTERI 2579","13","2013","2020"
"WIKMAN MARCUS 349","12","1973","1990"
"TAKALA MARKO 2482","12","2019","2023"
"HELO PEKKA 48","11","1972","2008"
"Salattu","11","1972","1973"
"HUHTA ESA 723","11","1980","1985"
"HUTTU HANNU 2663","11","1996","1997"
"BYHOLM PATRIK 2604","11","2001","2016"
"KARJALAINEN YRJÖ 83","10","1971","1972"
"JOKINEN MIKKO 430","10","1974","1975"
"HÄRKÖNEN PERTTI 501","10","1975","1976"
"RYYNÄNEN RAIMO 2846","10","2006","2007"
"KAPANEN MATTI 79","9","1971","1974"
"PELTONIEMI PEKKA 967","9","1992","2023"
"ALASALMI MARTTI 975","9","1994","1997"
"HUKKANEN MARKKU 2631","9","2000","2010"
"AHOLA JUHANI 2606","9","2012","2023"
"YLIKARJULA JUKKA 734","9","2021","2023"
"MÄKELÄ NIKO 5032","9","2021","2023"
"Salattu","8","1971","1986"
"PAINILAINEN ILPO 401","8","1974","2006"
"JERNSTRÖM KLAUS 487","8","1975","1982"
"SALO JORMA 2511","8","1992","1993"
"VALJAKKA KARI 9781","8","2015","2023"
"PELTONIEMI JARKKO 2405","8","2017","2022"
"LEHTINIEMI ESKO 5444","8","2021","2022"
"KANNOSTO HARRI 77","7","1972","1976"
"REVAHL JAN-GUSTAV 469","7","1974","1980"
"KEKKONEN HANNU 520","7","1981","1981"
"RIIHIMÄKI MATTI 2545","7","1990","1990"
"VALTONEN TOMI 2549","7","1998","2001"
"AUVINEN ARI-PEKKA 2668","7","2008","2016"
"TUOMAALA JUHA 2374","7","2015","2021"
"VELMALA WILLIAM 2644","7","2022","2023"
"AHOLA JORMA 6","6","1971","1981"
"JOHANSSON PER-ÅKE 66","6","1971","1976"
"LOKKI JUHANI 143","6","1971","1975"
"SORJONEN JORMA 240","6","1971","1971"
"WASELIUS PETER 277","6","1971","1977"
"HÖGMANDER JOUKO 376","6","1974","2003"
"AIKIO ESKO 791","6","1992","1997"
"KORHONEN KUUTTI 2889","6","2006","2012"
"RAUDASKOSKI REIJO 720","6","2012","2013"
"JOLKKONEN JUHO 2421","6","2017","2023"
"PÖLLÄNEN ANTTI 2466","6","2020","2023"
"JÄNTTI VILLE 2474","6","2020","2023"
"KETOLA LAURI 92","5","1971","1976"
"Salattu","5","1973","1978"
"KUOKKA RAINE 112","5","1979","1986"
"KARLIN ANTTI 566","5","1979","2017"
"VIRKKALA RAIMO 743","5","1983","2023"
"Korkeasaari Villieläinsairaala 676","5","1996","2006"
"SUORANIEMI HEIKKI 2759","5","2002","2005"
"ILMONI CATRIN 5174","5","2018","2023"
"FORSS ROGER 5234","5","2022","2023"
"RANTA ANTTI 350","4","1971","1972"
"KAUPPINEN VELI 417","4","1971","1973"
"KOSKINEN OLLI 371","4","1973","1973"
"LEINONEN ARTO 423","4","1974","1975"
"PUUTIO TUOMO 539","4","1983","2017"
"Salattu","4","1986","1998"
"Salattu","4","1993","1996"
"WIEHN JÜRGEN 2585","4","1995","1997"
"PIHA MARKUS 2775","4","2006","2023"
"SNELLMAN MATIAS 2309","4","2011","2012"
"LANTTO MIKKO 2441","4","2016","2016"
"OLLILA PERTTU 5178","4","2021","2023"
"ASTOR JOUKO 2675","4","2023","2023"
"VÄÄTÄINEN HEIKKI 296","3","1971","1973"
"PUNTTI HARRI 348","3","1972","1983"
"JOKINEN JORMA 359","3","1973","1975"
"LEINO TEEMU 504","3","1976","1998"
"JÄRVINEN PAULI 69","3","1978","1978"
"EKLÖF KALEVI 23","3","1985","1986"
"VIRTA HEIKKI 929","3","1986","1988"
"LATVALA JUHANI 763","3","1992","1995"
"Salattu","3","1997","1999"
"VUORISTO AKI 755","3","1998","2000"
"KOVANEN JARMO 505","3","2005","2006"
"NUOTIO KIMMO 896","3","2005","2006"
"LAUNONEN-LUUKKONEN MARJA 2990","3","2010","2012"
"HETEMAA HENRIKKI 2321","3","2011","2016"
"BELOW ANTTI J. 2516","3","2011","2011"
"MÄÄTTÄ AAPO 5336","3","2023","2023"
"JOUTSAMO ESKO 67","2","1971","1972"
"OKSANEN MARKKU 179","2","1971","1971"
"Salattu","2","1971","1972"
"VIRTANEN PEKKA 286","2","1971","1974"
"POUTANEN TERHO 195","2","1972","1973"
"HELSKE TIMO 50","2","1973","1973"
"SULKAVA PERTTI 249","2","1973","1973"
"SIPARI JOUKO 483","2","1973","1973"
"KARLSON LEO 85","2","1975","1976"
"OHTONEN ARVO 459","2","1975","1975"
"KUUSELA JUKKA 410","2","1980","1997"
"LUMIO RAULI 367","2","1982","1983"
"TOLVANEN JYRKI 563","2","1984","1985"
"LARM TIMO 915","2","1987","1987"
"SALMINEN OLLI 393","2","1995","1995"
"RUSANEN PEKKA 739","2","1997","1997"
"Salattu","2","1999","1999"
"Salattu","2","2000","2004"
"TAPONEN JUHANI 2698","2","2002","2018"
"Salattu","2","2005","2006"
"KOISTINAHO TAPIO 842","2","2006","2006"
"KORHONEN JARI 737","2","2009","2010"
"KOMU RISTO 104","2","2011","2012"
"KILPIMAA JANNE 2703","2","2011","2012"
"LAAMANEN KARI 9476","2","2011","2014"
"IVASKA TERO 4193","2","2012","2015"
"MURTO ANU 2622","2","2013","2014"
"ALHO PEKKA 942","2","2016","2016"
"IHALEMPIÄ PETRI 2600","2","2018","2019"
"TUNTEMATON TUNTEMATON 9999","2","2018","2019"
"MYLLYNEVA AKSELI 5206","2","2020","2022"
"VASKO VILLE 2818","2","2021","2022"
"PAJUKOSKI MIKKO 5377","2","2022","2023"
"SULKAVA RISTO 2599","2","2023","2023"
"Salattu","1","1971","1971"
"Salattu","1","1971","1971"
"KASTARI PERTTI 87","1","1971","1971"
"LAHTINEN JALO 360","1","1971","1971"
"NIEMELÄ PEKKA 171","1","1972","1972"
"Salattu","1","1972","1972"
"NYHOLM ERIK S. 335","1","1972","1972"
"TANO MARKKU 493","1","1972","1972"
"KANTONEN PAULI 78","1","1973","1973"
"KARLE JAN-CHRISTER 84","1","1973","1973"
"KOIVISTO SEPPO 98","1","1973","1973"
"SAARI LENNART 413","1","1973","1973"
"RAUSTE VISA 441","1","1973","1973"
"Salattu","1","1973","1973"
"PARVIAINEN VELI 184","1","1974","1974"
"TERHIVUO JUHANI 262","1","1974","1974"
"GRÖNLUND LARS 745","1","1975","1975"
"KAUPPINEN TAISTO 89","1","1976","1976"
"LATJA RAIMO 127","1","1976","1976"
"NYGÅRD MARKKU 464","1","1976","1976"
"PIETILÄ TAUNO 578","1","1976","1976"
"AULA KIMMO 476","1","1977","1977"
"VIRKKUNEN HEIKKI 545","1","1977","1977"
"TURUNEN PEKKA 481","1","1979","1979"
"SALOVAARA RISTO 432","1","1980","1980"
"SEPPÄLÄ KEIJO T. 488","1","1981","1981"
"KARHU HEIKKI 521","1","1984","1984"
"TAST JOHAN 260","1","1985","1985"
"LAMMI ESA 770","1","1990","1990"
"Salattu","1","1991","1991"
"KARJALAINEN SEPPO 996","1","1991","1991"
"PYNNÖNEN JYRKI 2567","1","1992","1992"
"Salattu","1","1995","1995"
"KOSONEN LASSE 478","1","1995","1995"
"ELORANTA MATTI 525","1","1995","1995"
"HÄMÄLÄINEN ARTO 415","1","1996","1996"
"Salattu","1","1996","1996"
"Salattu","1","1996","1996"
"RINTTILÄ ARTO JUHANI 668","1","1997","1997"
"Salattu","1","1998","1998"
"JOUTSENOJA PEKKA 337","1","1999","1999"
"HOHTOLA ESA 752","1","1999","1999"
"POUTTU RIITTA 845","1","1999","1999"
"KANGAS MIIKA 2657","1","1999","1999"
"LINDSTRÖM LEENA 2790","1","1999","1999"
"MIKKOLA ERKKI 555","1","2000","2000"
"Salattu","1","2001","2001"
"Salattu","1","2001","2001"
"SELIN HENRI 2710","1","2003","2003"
"KARLSON ROLF 86","1","2005","2005"
"KIRJAVAINEN JORMA 757","1","2005","2005"
"Salattu","1","2006","2006"
"Salattu","1","2006","2006"
"Salattu","1","2006","2006"
"SUO-YRJÖ PÄIVI 2781","1","2006","2006"
"KUNTTU PANU 2792","1","2006","2006"
"LAKKA JOHANNA 2821","1","2008","2008"
"Salattu","1","2009","2009"
"SEIMOLA TUOMAS 2921","1","2010","2010"
"HANNILA JUHANI 736","1","2011","2011"
"RAJA-AHO SARI 2894","1","2012","2012"
"HALTTUNEN MATTI 39","1","2017","2017"
"Salattu","1","2017","2017"
"SAIMOVAARA TAPANI 7259","1","2017","2017"
"TILLANEN ANU 2952","1","2019","2019"
"PIHLAJA MARJO 5055","1","2019","2019"
"SIIVONEN STEFAN 9955","1","2019","2019"
"ROLAMO JANI 2344","1","2020","2020"
"MIKOLA ALEKSI 9153","1","2020","2020"
"HONKALA JUHA 2938","1","2021","2021"
"KÅRLUND JARI 5238","1","2021","2021"
"BELOW ANTTI 3228","1","2022","2022"
"KUNNARI MARKO 9676","1","2023","2023"
				
