﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Metso","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","3","","","","2"
"Lehtokurppa","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","1","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","37","58","19","14","12","3","","26","5","1","","3","","1","","6","","3","","","5","","7","11","27","","","1","2","8","2","","","","","","","","","19","","","","","","","","","",""
"Selkälokki","15","1","12","11","6","3","","","","","","","","","","","","","","","3","6","6","1","","","","","","3","30","15","15","","10","","10","","","","","","","","","","","","",""
"Harmaalokki","3","","","","1","","","2","1","","","1","","3","","3","","","","","","1","9","9","7","","","5","3","2","4","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Kalatiira","4","12","5","6","","","","5","1","","","","","","","","","","","","","","26","5","7","","","","5","4","","","","","1","6","","","","4","2","","","","","","","","",""
"Kesykyyhky","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","2","","2","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","1","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","1","2","5","4","2","6","5","6","5","3","","4","","","2","","","","","","3","","","1","","2","","1","3","","2","","2","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","5","","","","6","","","6","","8","9","8","21","36","8","21","22"
"Lehtopöllö","3","23","11","8","13","6","6","3","9","3","2","9","2","","13","12","7","4","11","4","10","9","7","15","5","3","8","6","7","4","","","4","","","4","3","4","5","6","8","3","9","13","3","11","8","7","1","4"
"Lehtopöllö (harmaa värimuoto)","","","1","","1","","","","","1","","2","","","","1","1","1","","","","","","3","","","","","","","","","1","","","","","2","","","","1","1","","","","","3","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","",""
"Viirupöllö","4","10","7","6","9","7","9","","11","4","","2","9","2","2","9","","3","2","1","4","5","1","","2","2","1","","4","7","","4","","","","","","","","","5","2","4","6","2","10","1","3","5","3"
"Sarvipöllö","","","2","","","","","","1","","","","","","","","","","","","4","","","2","8","","4","","3","","","","","","","2","","","","","","","","","","1","","","",""
"Helmipöllö","","","","","","","","","","6","","","","","","","","","","","","","","5","","","","","","","4","","","","7","","","","","1","","","","","","","3","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","1","","","","1","","","1","1"
"Tervapääsky","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","22","48","22","14","11","15","7","9","4","4","9","11","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","1","","","","4","","","","","","","","","","","","",""
"Käpytikka","7","4","4","","2","1","2","2","1","1","2","1","1","","1","3","","2","1","1","5","","","1","","2","5","2","6","","3","","4","1","6","","2","","","","","","","","","","","","",""
"Valkoselkätikka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","3","3","","","","","2","","","1","","","","","5","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","3","","","","","","","","","","","","","","3","","","","","","","","","2","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","4","35","25","31","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","20","5","9","12","6","","","1","","4","2","","","","11","4","4","","","","","5","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","18","18","5","6","","","","1","6","","","","3","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Västäräkki","28","5","26","17","","6","16","1","8","5","","","","8","10","","","","","","","6","5","6","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","1","","","2","","","3","2","3","","4","","","4","","","","1","1","3","2","1","","4","","","1","","","1","1","1","1","2","2","","1","1","1","2","2","1","","1","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","1","","","","","1","4","","","","","1","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","38","31","20","18","","11","1","5","8","10","12","","5","10","6","7","1","7","","2","1","5","","7","2","1","","","2","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","7","22","8","6","21","9","6","","8","4","","7","","7","1","1","","5","7","","","","5","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","8","","2","9","","","21","10","8","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","5","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","1","11","3","1","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Räkättirastas","50","65","68","53","","","17","10","12","15","7","2","7","7","11","1","1","4","","","3","","4","1","","","","","10","","5","","","","2","","","","","","","","","","","","","","",""
"Laulurastas","12","21","15","18","","","1","1","3","4","","","","","1","2","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","70","49","27","21","","","4","4","8","7","1","6","","4","6","10","","","","","","","","","","","1","","1","5","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","1","1","","","","","","","","","","","","","2","6","1","","2","","","","","1","1","","","2","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","1","","","","1","","","","","","4","3","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","4","","1","","","","","","","","","","","","","1","2","","1","","","","","","3","1","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","1","","","","","","1","","","","","3","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","1","14","5","6","","","2","","4","","","","2","1","2","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","17","5","4","13","","","","1","4","","","","8","7","8","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","28","20","18","9","","","8","6","5","2","2","","3","6","8","5","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","1","3","5","","","","","","","4","","1","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinuunilintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","1","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","3","2","1","","5","4","1","",""
"Tiltaltti","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","50","40","51","35","","2","2","12","27","8","2","4","10","22","5","13","1","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","12","20","12","16","4","","","","5","","4","5","","3","5","1","","","","","","2","","","5","","","","","2","4","","4","","","","","","6","5","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kirjosieppo","257","321","367","128","138","133","176","257","292","395","44","36","88","158","165","55","6","13","24","29","22","11","56","168","241","122","66","13","230","64","23","174","386","339","318","317","276","125","229","","","","","","","","","","",""
"Hömötiainen","11","14","15","3","8","28","","1","2","10","1","13","2","","23","15","7","9","11","6","1","2","12","9","16","3","13","13","15","9","13","","8","","","1","11","","","","","","","","","","","","",""
"Töyhtötiainen","5","6","11","","","5","","","6","","","14","","","","2","","7","3","2","1","2","","4","2","","2","3","5","3","2","","12","","","3","3","","","","","","","","","","","","",""
"Kuusitiainen","10","","","","","","","10","","","","","","","10","","","","","","","","","","","","8","2","2","","","","","","15","16","31","","","","","","","","","","","","",""
"Sinitiainen","9","22","6","7","","34","8","10","10","18","48","13","11","24","12","5","11","9","12","23","14","4","72","34","47","40","16","21","30","33","11","9","29","65","187","49","209","22","25","","","","","","","","","","",""
"Talitiainen","164","150","127","87","101","181","113","175","111","104","92","26","65","49","161","76","49","8","42","29","10","34","81","56","72","53","24","17","64","7","35","26","118","55","288","83","177","12","21","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","8","3","6","1","","","","5","","","","","","","","","5","","","5","","","","","","2","1","1","","3","5","1","6","6","6","","","","","","","","","","","","","",""
"Pikkulepinkäinen","4","2","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","3","","","","14","4","","","1","","","","","2","3","","","","","1","","","2","","","","","1","","1","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","7","","5","1","3","","5","7","8","","","6","7","2","3","3","","","7","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Naakka","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","4","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","4","4","","","","","","","2","","","","","","",""
"Kottarainen","35","25","56","19","","","","15","4","","2","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","9","","6","4","","","","6","17","9","8","7","8","25","22","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","32","32","35","72","","","","3","3","13","3","4","7","15","4","7","2","","","1","","","","","","","","","1","","","","5","","","","","","","","","","","","","","","","",""
"Viherpeippo","3","6","3","8","","","4","1","","","1","1","","1","","1","","","","","","","","","","","","","","","","","","6","","","2","","","","","","","","","","","","",""
"Vihervarpunen","54","2","1","5","","","","","1","","","2","","30","","2","","","","","","1","","1","1","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","1","","6","","","","","","","","","","","2","","","","","","","","","","","","","5","","1","","","","","","","6","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","2","5","10","5","","","","1","","1","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","14","6","","","","","","1","","","","","","1","37","2","","2","","","","","","","","","","7","3","2","2","","4","","2","","18","","","","","","","","","","","","",""
"Keltasirkku","11","8","11","7","","","","1","5","","2","1","8","3","7","","1","1","2","5","","","","1","1","","","2","1","","","","1","","","","1","","","","","","","","","","","","",""
"Peltosirkku","5","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","2","","1","","","1","1","","","","","","","","3","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
