﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","","7","",""
"Harmaalokki","","88","104","95","90","85","","","37","39","134","171","53","40","88","69","67","51","75","67","47","20","204","190","154","34","146","","43","","","","","","","","","3","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","3","2","","1","2","","2","","","","","","",""
"Kalatiira","21","50","35","61","78","75","26","13","3","32","111","50","54","64","85","85","58","72","95","58","60","23","98","65","154","267","137","153","88","102","62","176","201","200","133","112","141","170","33","142","51","30","33","41","73","92","60","226","119","45",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","1","","","","1","2","","","","","","","","","","","","1","1","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Käki  (harmaa värimuoto)","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","1","","","","","","","","","","","","","","","","","","","","","","","","8","","","7","9","1","","","1","","","","","1","","","","","","","","1","","","",""
"Lehtopöllö","","3","6","","","","","","5","8","4","4","2","3","","9","4","","3","2","1","3","4","","3","","","","13","","1","6","2","","4","16","","4","","","","","","8","","1","2","6","3","1",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Viirupöllö","","","","","","","2","","","9","","2","4","5","6","4","6","2","","3","6","","2","","","2","","","14","1","","5","","2","","","","","","","1","4","3","6","3","4","7","","5","4",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","3","2","","1","","","","","","","","","","","3","2","2","3","4","4"
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","4","","9","","3","","","","","","","","","","","","","1","3","","","1","","","","","","8","1","7","14","","","","","","1","","2","","","2","12","5","15","5","3","6","1"
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","11","14","14","25","50","22","25","17","23","11","12","17","27","18","25","15","12","11","14",""
"Käenpiika","5","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","19","8","7","17","","","","5","","","2","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","9","1","","2","4","1","2","3","5"
"Palokärki","","","","","","","","","","","","","","","","","4","4","3","2","5","2","","5","","","","","","","","","","","","","","","","","","9","","","","","","","","",""
"Käpytikka","","3","","","","","","","","","","","","","","1","3","","","","","","","","","4","","","","","","","","8","","","","","9","9","2","5","4","6","15","16","38","30","9","16","11"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","2"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","3","4",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","1","","","4","3","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","","","3","","","1","","","",""
"Metsäkirvinen","","","","","","","","","","","1","","1","","","5","1","","","","","4","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Koskikara","","","7","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","4","5","","","","","","","","","","","","","","","","","","","","","","3","1","1","","1","","","","","","","",""
"Punarinta","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","6","6","","","2","","","6","6","6","","1","6","4","","1","3",""
"Satakieli","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","10","1","","","","","","","","","","","","","","","1","","1","","1",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Leppälintu","","","7","7","","","","2","","","","","9","13","33","17","12","","","","12","2","6","","","","","","","","19","","","11","","","","2","","","","","4","","4","12","1","2","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","5","","","3","","","","","3","1","","3","11","","4","1"
"Räkättirastas","","","","","17","","","","","","","","","","5","","","","","","","","","","","","","","14","","","","","2","","","","","","","","5","","4","1","","8","7","","1",""
"Laulurastas","","","","","","","","","","","","","","1","","2","5","","","","","","","","","","","","","","","","3","","","","","","","","","","","","4","1","","","2","1",""
"Punakylkirastas","12","","","4","5","","","1","2","4","","","8","3","","","12","10","","5","","","","","","","","","","","","","","","","","","","","5","","","","","1","","1","","","1",""
"Kulorastas","","4","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","13","","2","2","","","","4","1",""
"Pensassirkkalintu","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","3","16","4","2","","","","","","","","","","","","","1","","2","1","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","3","2","7","","","","","","","","","","","","","1","","1","","1",""
"Ruokokerttunen","7","5","","","","","","","4","","","","1","","","","","","","","","","","","","","","","","1","3","1","","","","","","","","","","","","","1","1","","","","1",""
"Viitakerttunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","","","","","","","","","","","","","","","6","6","3","13","4","8",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","2","","","","","","","","","","","","","","","","4","","","1",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","",""
"Hernekerttu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Lehtokerttu","","","","","","","8","","5","","","","","","7","","","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sirittäjä","","","","","","","","","","","","5","6","","4","16","18","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","10","","","5","6","13","14","9","","","","","","","25","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","6","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Harmaasieppo","","","","","","","","","","","","","","","5","","","","4","","4","","","","","","","2","","","","","","4","","5","6","13","4","13","3","","5","2","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1",""
"Kirjosieppo","19","","13","89","","","7","5","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","54","27","34","1","28","20","39","16","23","41","35",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","3",""
"Hömötiainen","4","11","27","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","6","5"
"Töyhtötiainen","","","16","9","6","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","5","7","","","","","","7","9","16","16","10",""
"Sinitiainen","1","2","","","","","","","","","","","","","","","11","","","","","","1","","8","9","4","9","16","","35","12","","","","","17","12","40","1","","8","16","6","2","11","8","33","2","15",""
"Talitiainen","41","99","99","13","","","5","5","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","9","9","12","12","10","38","40","15","72","17","16","11","17",""
"Pähkinänakkeli","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Puukiipijä","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","6","","","","","10","10","","10","1","","","","2"
"Pikkulepinkäinen","","","","","","","","1","","","","5","","","10","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","1","4"
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","5","","6","3","6","8","8",""
"Varis","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","4","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","3","","","","","","","","","","","","","","14","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","24","1","4","6","5","19","25","25","19","","26","14","120","160","129","18","34","1"
"Peippo","","","","","","","","","","","","","","","","","5","","","7","","","","","","","","","1","","5","","","","","","","","","","","","","","","","","","","2",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","1",""
"Punavarpunen","","","3","","","","","","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","",""
"Punatulkku","","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","2",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Pajusirkku","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","1","","","",""
