﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Keltavästäräkki","","","","","","","","","2","1","2","4","","42","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","4","11","","4","4","14","12","3","","7","12","42","12","18","9","5","7","","19","16","9","","1","1","","2","19","19","","","","11","13","","15","6","8","","5","16","28","7","15","","9","9"
"Koskikara","","","","","","4","22","26","18","45","21","51","15","21","39","13","2","6","","","18","1","3","","3","","","","","","","","3","","","1","","","","","","","","1","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Rautiainen","","","","","","","","6","6","2","","5","","","","","","","9","8","5","5","2","","","1","2","","","","","","","","","","3","","4","","","","4","3","","","","","","3"
"Punarinta","","","","","","","","19","14","5","1","11","28","33","15","27","","","24","20","22","25","21","12","6","16","8","2","","","","","","1","","","2","1","1","","","","1","","","7","","","6","17"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","",""
"Sinirinta","","","","","","","","","","1","1","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","8","6","9","","","2","2","1","1","","","","","","7","","","2","1","2","4","","","3","1","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","27","21","16","18","7","18","46","39","4","","6","15","23","16","10","26","7","5","","","","","","","","","","5","","","","","","","","","6","","","","",""
"Kivitasku","","","","","","","","","42","46","60","27","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","3","10","3","1","5","4","","2","","","2","9","6","1","2","1","","2","","","","","","","","","","","","6","","1","5","8","17","","14","12","9","","","2"
"Räkättirastas","","","","2","1","","","","1","14","18","31","2","25","16","70","49","32","2","3","11","2","12","20","11","7","","7","6","6","15","19","","23","10","20","55","9","31","61","93","54","60","41","32","4","","","1","2"
"Laulurastas","","","","","","","3","","10","10","3","26","9","6","8","6","","","2","7","2","","2","1","1","","","","","","5","5","3","5","","","","10","6","4","12","6","28","10","2","","","","",""
"Punakylkirastas","","","","","4","15","","6","20","34","45","34","26","6","17","41","11","3","4","9","5","1","6","4","10","","","","1","4","","13","3","10","4","4","7","","5","8","4","1","11","15","18","5","10","","","5"
"Kulorastas","","","","","","","","","3","","","","","","","","","","","","","","","2","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","33","208","534","87","167","236","85","92","4","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","1","","","3","4","","1","1","","1","","1","1","","","","","","","","","13","17","24","","","","","","5","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","","","1"
"Rytikerttunen","","","","","","","","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","20","33","12","21","32","23","7","22","","","2","3","15","2","6","5","","2","","","","","","","","","","","7","","","","","","","","","","","","","1"
"Pensaskerttu","","","","","","","","","10","9","23","21","30","26","9","7","","","10","16","12","5","10","1","1","","","1","","","1","","","","5","","3","","5","","","","","","","","","","","3"
"Lehtokerttu","","","","","","","","3","7","4","11","8","5","25","1","9","5","","13","8","20","9","2","1","3","1","1","3","","","","","","","4","","11","5","3","","","","","1","","","","","",""
"Mustapääkerttu","","","","","","","","","2","1","1","","","","","","","","6","5","2","6","1","","","1","","","","","","","","","","","4","4","2","","","","","","","","6","","","3"
"Lapinuunilintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","1","","6","","1","","","","","","","","","","1","","","","","","","","","","","5","6","","","","","","","1","","","","","","","","","1"
"Tiltaltti","","","","","","","","","","14","14","14","11","5","1","7","","","2","5","1","","","","","","1","","","","","","","1","","2","5","","","","","","5","","5","","","3","",""
"Pajulintu","1","","","5","","","7","18","6","87","55","93","56","91","30","73","","2","11","29","21","6","9","7","2","2","1","","","","","","","","5","","9","","","4","","","6","5","15","10","3","","","1"
"Hippiäinen","","","","","","2","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Harmaasieppo","","","","4","","4","","3","","7","6","10","10","","9","9","","1","","","2","7","2","7","","","","","","","2","","","7","","","","4","","","","","","8","1","","","8","11",""
"Kirjosieppo","2","","","14","6","47","49","27","45","34","2","5","14","2","22","","","","6","8","7","8","4","10","9","4","2","2","","","","","","12","3","","2","","1","","7","6","28","3","2","7","23","46","47","52"
"Hömötiainen","4","","","","10","","","","12","9","2","3","11","11","4","9","","","3","","","2","","1","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","5","5","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","21","17","","","","","","","","11","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","8","","","","9"
"Sinitiainen","","","","","","4","4","27","29","21","14","31","17","6","18","13","","","13","11","14","5","3","19","1","11","5","7","","","7","","6","","","6","1","8","19","17","14","17","40","31","54","35","27","93","78","114"
"Talitiainen","","","","10","9","41","30","53","44","45","29","74","75","10","26","38","9","15","81","25","27","35","36","44","29","19","18","15","","","","","","1","","","14","26","10","34","15","22","44","48","36","62","62","45","29","25"
"Puukiipijä","","","","","","","","","","4","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","5","19","31","26","3","28","8","6","2","","2","1","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","7","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","3","","1","7","","2","","9","","10","3","13","","6","7","1","","1","6","","4","","1","","","6","","","2","","3","","","3","","","","","","","","","",""
"Naakka","","","","","","3","1","","","","","38","18","14","16","18","8","14","8","3","1","2","","1","1","3","","","","","","3","2","","","","","","","","","","","","3","","","","",""
"Varis","","","","","","","","","","12","6","5","19","7","5","13","3","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","","","",""
"Korppi","","","","4","","3","","","9","17","19","8","12","14","24","18","14","10","12","14","9","5","19","22","27","18","","22","4","2","3","7","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","11","56","49","50","31","35","83","56","77","36","44","26","34","19","23","2","32","36","32","42","27","15","23","22","31","9","4","5","","","","","","","","5","3","4","14","",""
"Varpunen","","","","","","3","1","","","","","9","","","","","","","12","12","4","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","3","5",""
"Peippo","","","","","","","","","7","23","5","6","18","11","","16","","4","26","20","15","14","23","15","25","8","8","7","","","","","","6","","","4","","","","8","4","18","","","","","","",""
"Järripeippo","","","","","","","","","1","6","","51","5","","","1","","","","","2","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","2","1","3","","12","3","12","6","","70","93","53","101","176","89","71","28","65","55","","","","4","","4","","","","","","5","4","","","","","1","","","",""
"Vihervarpunen","","","","","","","","","","11","","","15","","","4","","","44","5","19","83","3","20","8","3","5","4","","","","","","","","","","1","","","","","","","","10","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","2","","11","1","","1","1","","","5","","2","3","1","3","","","","1","","","","","","","","","1","","","","","","","","","","","","",""
"Punatulkku","","","","","","32","8","","1","","","8","10","","","2","","","10","17","14","23","32","23","18","7","5","7","","","","","","","","","","","","","","","","","","","","","","1"
"Keltasirkku","","","","","","","13","1","4","13","","","6","","1","1","","","2","","","","2","","2","1","1","","","","","","5","","","","1","","","1","","4","4","","","","","","4","1"
"Peltosirkku","","","","","","","","","4","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","2","1","8","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","5","84","129","176","166","83","99","31","80","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6",""
