﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Pikkutylli","1","5","1","","2","2","2","","","","","3","","4","5","","","6","4","4","12","6","10","7","15","1","5","3","4","1","","","3","","","","1","","","","","","1","6","","","","4","","",""
"Tylli","","2","","","","","","","","","","","","","","","2","","","","","","6","1","2","1","","4","2","","","","","","","","","","","","","","","2","","","","","","",""
"Töyhtöhyyppä","6","3","6","9","1","1","16","12","7","5","6","3","7","5","3","3","5","13","","4","9","13","20","11","11","7","4","2","5","","2","1","","4","7","3","1","3","1","","4","2","","","","","1","1","","1",""
"Pulmussirri","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Suosirri","","8","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1","","","","",""
"Suokukko","4","28","13","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","",""
"Jänkäkurppa","9","24","2","11","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Taivaanvuohi","71","223","34","30","2","4","","5","","","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","1","","1","","","","",""
"Heinäkurppa","","1","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","5","","","","","","","","","","1","","","","","","","","","","","","","4","","","4","","","","","","1","","","","","","","","","","","","","","1","","2",""
"Isokuovi","","","","","5","","1","4","","1","","5","","","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","14","","1","","","","5","4","","","1","","","4","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Metsäviklo","","2","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1",""
"Liro","2","25","11","1","","2","","3","","","1","1","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","","1","4","4","","","1","",""
"Rantasipi","3","16","7","8","2","3","1","","2","","2","3","","","","","","","","","","1","","","","1","","","1","","1","","","","","","","1","","","","","","","3","","","","","",""
"Naurulokki","11","16","21","","","65","331","","153","44","3","344","577","757","426","9","40","46","163","42","65","147","181","280","280","615","220","350","529","1103","685","857","925","616","240","919","622","110","","","","","","","1","","","","","",""
"Kalalokki","2","","","","","3","","1","2","5","","","11","12","12","3","2","12","1","","6","1","17","3","3","34","4","8","12","41","15","29","69","22","21","51","23","","","","","","","","","","","1","3","",""
"Selkälokki","","1","4","7","3","3","10","","21","","","10","17","17","30","12","45","34","15","2","","1","8","10","7","14","6","11","13","33","71","41","70","25","55","91","42","8","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","3","","3","","3","2","27","66","130","63","133","26","44","","1","75","","","","","","1","","","","","10","","","","3","","","","","","","","","","","","",""
"Merilokki","","","","","33","16","","7","16","","","","","","4","6","2","3","","","","","6","","","","","","","","2","","","2","","","","","","","","","","","","","","","","",""
"Lokki  laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","36","4","47","48","34","52","127","52","58","29","6","27","32","30","68","55","64","35","2","","2","4","4","5","3","","","14","6","35","8","12","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","2","2","7","9","4","2","4","3","1","14","6","48","7","2","8","","","1","2","","","2","","","2","","1","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","336","","2","2","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Uuttukyyhky","","","6","1","2","","24","108","88","133","15","99","106","53","196","333","438","371","346","344","227","12","8","10","33","36","24","7","8","12","30","90","170","159","126","97","61","","2","2","8","5","4","","","2","1","2","8","6","2"
"Sepelkyyhky","","","","1","","","","","","","","2","","","","","","","2","1","","","","","1","","2","3","4","4","8","10","6","4","6","10","3","3","4","1","4","4","1","5","1","5","10","2","3","1","1"
"Turkinkyyhky","","","","1","","","","1","","","","","","","","","","","1","","1","1","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","3","","3","","3","","2","","2","1","","2","4","","1","6","4","8","6","1","3","4","","","2","","1","1","2","","2","","","","","","","","3","","1","","","2","","5","6","3","3","6",""
"Hiiripöllö","","1","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Varpuspöllö","3","","","2","2","2","1","","","","2","","","2","","","","","1","1","2","","","1","","1","2","1","2","9","4","1","4","2","","12","1","2","1","2","2","3","2","2","1","5","5","4","2","3",""
"Lehtopöllö","","","6","8","8","7","3","4","5","14","5","8","3","","4","3","","6","12","8","10","4","2","8","","6","2","7","10","25","7","27","8","9","3","28","15","5","8","11","28","19","15","29","18","24","12","35","21","20","27"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","1","4","1","","2","1","1","1","5","4","2",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","1","1","","","","2","2",""
"Lapinpöllö","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","1","","2","1","3","","","3","","","4","","","5","","","","1","","","","","","","","","","","","","","","","","","","5","36","5","9","77","32","2","2","2","","8","5","3",""
"Suopöllö","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Helmipöllö","","1","","","","","2","","","","1","","","","12","16","3","","8","3","","","","1","","","1","","1","","","18","","","","1","","","","2","","1","","13","1","","","","20","7",""
"Kehrääjä","5","","","","","","","2","2","","","1","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","1","3","","1","","","",""
"Tervapääsky","","","","2","","2","","","","","","9","","1","2","","1","","","1","2","5","1","2","3","","","","5","","4","15","19","11","17","20","19","25","17","18","17","16","15","18","63","28","20","24","16","16",""
"Kuningaskalastaja","","4","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Käenpiika","9","5","10","37","16","22","4","3","16","9","8","1","1","","1","","","","1","9","","","","1","","2","","2","2","2","1","3","2","5","10","2","","1","1","","4","14","","9","3","","1","","2","2",""
"Harmaapäätikka","2","1","4","7","3","2","3","4","2","2","2","8","","2","3","1","","","4","","","","1","","2","1","1","","1","","2","2","1","2","","7","4","1","2","6","3","5","5","4","4","5","3","3","3","3",""
"Palokärki","","","","","","","","","","","3","1","","","","3","","","","","","","","4","","1","1","","","","","","","","","","","","","","","","","1","","","","3","","",""
"Käpytikka","3","2","11","38","","","2","2","7","9","10","10","10","13","15","4","5","1","4","5","13","5","8","9","4","16","13","20","11","11","20","34","10","14","14","19","16","29","24","73","49","47","43","51","50","64","73","37","47","35","15"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1",""
"Pikkutikka","1","1","2","1","","","1","1","2","1","1","1","","","6","","","","","","","","","","","1","1","","1","1","3","1","3","","1","5","1","2","1","2","","2","","","1","","1","","1","",""
"Pohjantikka","","","1","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lyhytvarvaskiuru","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtökiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","1","5","1","2","25","3","5","4","6","8","","","","","","2","","","13","18","16","15","5","","","","1","2","7","1","","","","","","","3","","","","1","1","","","","","","",""
"Tunturikiuru","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","3","","1","70","40","5","1","","","","","","","","","","","","","","","7","16","","","26","22","12","4","25","10","","6","4","3","2","","1","23","48","70","27","32","27","18","17","9","7",""
"Haarapääsky","6","13","28","9","2","10","15","7","4","2","1","20","10","","","","2","","1","9","5","9","","11","5","7","4","1695","3646","1675","769","2120","832","","712","445","396","321","26","364","1774","5075","5141","4588","4638","4820","2201","1798","883","1219",""
"Räystäspääsky","1","1","2","","1","2","2","2","","","","1","","","","","","","","","","3","13","7","5","","1","1","4","","1","1","","1","","","","","","1","","","","2","1","","","","","",""
"Isokirvinen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nummikirvinen","","","","","2","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","2","9","27","8","6","11","34","28","20","1","9","5","","3","1","","","","2","","","4","1","3","1","19","4","12","13","13","10","8","6","4","6","6","5","7","4","308","212","46","24","92","99","110","28","","4","2",""
"Niittykirvinen","3","4","40","25","25","56","56","37","48","11","3","25","","","3","","1","5","1","","4","","6","1","20","3","","","1","5","","","","","","","","","","2","","","2","","","","5","6","","",""
"Lapinkirvinen","5","1","1","7","","1","1","1","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","2","16","10","21","4","21","33","69","48","8","15","22","6","6","","","","3","15","","","","","5","","","","2","75","2","23","9","38","","2","","6","","","","","8","62","1","28","29","3","4","23","38",""
"Västäräkki","2","55","39","50","44","38","27","27","26","2","4","18","16","","10","6","11","7","10","2","9","6","6","16","25","38","24","41","140","93","201","149","142","17","72","44","97","18","12","38","64","106","114","57","76","108","137","63","48","64",""
"Tilhi","13","","","","","","","2","1","","3","","","","","","","5","","","","","1","","","","","4","","92","20","1","1","","1","","","","","23","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","3","","","2","4","1","2","","","1","","1","3","3","","","","2","7","11","13","8","1","","15","2","2","5",""
"Rautiainen","1","7","18","9","10","11","36","79","68","14","3","19","16","","","","","1","","","","3","","","","1","4","6","41","11","29","110","13","60","32","4","5","22","207","316","348","151","235","450","182","54","69","23","24","8","4"
"Taigarautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Punarinta","7","5","27","23","35","72","78","95","94","40","8","46","21","","6","6","","11","4","9","9","34","4","8","10","94","221","99","112","42","50","130","47","45","175","35","79","99","56","248","310","187","259","257","218","236","169","116","75","95","30"
"Satakieli","","1","3","7","3","9","19","12","12","5","9","42","64","44","31","52","90","85","59","101","81","2","3","24","3","39","6","23","30","38","21","27","20","8","20","8","11","15","15","8","3","4","6","10","1","2","14","5","8","8",""
"Sinirinta","3","7","20","6","9","3","3","6","1","1","5","1","2","","","","","","","","","","","","","","1","1","1","","1","2","1","","","","","","","","","","","","1","","","","1","",""
"Mustaleppälintu","","","3","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","",""
"Leppälintu","16","4","16","16","20","9","15","19","20","","","5","6","","7","","","","1","","","4","","","","12","12","4","13","6","2","6","3","1","10","2","10","1","","4","16","6","2","6","2","","7","1","","","1"
"Pensastasku","2","48","13","2","9","22","137","117","113","4","109","65","90","13","79","","","","18","11","","11","2","13","8","25","7","5","8","7","","1","2","","","","","","","","","","","20","2","","2","2","1","",""
"Mustapäätasku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","7","13","19","19","25","34","39","63","25","10","1","8","1","","","","","2","6","2","2","1","","12","","7","","3","23","9","4","1","","1","","","","","","4","","","","","","","","","","",""
"Mustarastas","24","21","10","55","51","14","28","15","8","13","8","9","4","5","2","4","1","3","6","10","18","3","28","21","23","39","46","62","30","79","60","46","57","53","77","51","113","89","93","73","89","135","191","154","217","183","217","125","230","253","86"
"Räkättirastas","25","30","7","22","12","13","15","17","29","64","11","3","1","","1","4","1","6","1","9","9","4","9","37","62","81","65","134","83","93","87","92","51","28","34","25","54","94","30","44","49","26","33","31","70","32","44","20","22","18","1"
"Laulurastas","3","9","8","4","4","53","17","34","41","3","1","1","1","","","","","","1","1","","2","6","2","3","13","4","13","10","11","13","19","8","12","13","10","17","28","41","30","23","10","21","44","18","21","50","18","13","17",""
"Punakylkirastas","13","24","25","33","28","24","45","103","47","29","25","7","7","9","1","11","1","3","3","1","17","5","28","33","8","60","32","67","43","50","39","64","36","78","61","31","32","84","54","29","18","23","23","26","15","9","26","11","5","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1",""
"Pensassirkkalintu","","","","1","","","2","","1","","1","1","2","","4","","1","2","5","2","1","3","2","7","","8","2","","7","9","1","10","3","","","","","","","","","9","6","2","5","","6","3","4","3",""
"Viitasirkkalintu","","","","","","","1","","","","","","3","","1","","1","","","","","","1","","","","1","","","","","1","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","",""
"Ruokokerttunen","21","106","83","125","17","37","99","152","154","110","206","124","22","","33","","","41","106","93","","13","2","7","8","4","3","80","78","37","68","72","176","9","69","13","16","9","","9","97","33","42","41","69","82","136","136","141","120",""
"Viitakerttunen","","","","","","1","1","","","","","2","1","","1","","","2","4","1","4","","3","1","1","2","","2","","1","","2","","","","1","2","","1","1","1","1","2","2","","","1","","1","2",""
"Luhtakerttunen","","","1","2","","","4","4","9","4","","18","4","3","3","","3","8","9","7","7","4","6","4","6","3","","2","3","10","","4","","1","","1","3","1","","","","","3","6","1","2","","1","3","6",""
"Rytikerttunen","48","66","25","82","20","44","69","120","56","43","62","101","29","","6","1","","6","52","55","","","","","1","1","","30","23","14","13","18","43","1","29","14","17","7","","6","75","36","44","26","87","86","78","68","60","42",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","1","1","2","","","","","","","","","","","","1","","","","","",""
"Kultarinta","","","","4","","1","1","5","","2","","2","","","","","","","","","","","","","","6","","5","8","4","1","1","2","3","3","12","9","8","9","4","7","1","2","4","6","5","6","","1","1",""
"Kääpiökerttu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","1","2","3","1","1","8","3","1","1","","1","","","","","","","","","","","","","","","1","1","","","","1","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","7","6","27","23","15","9","30","28","56","30","8","35","20","","1","","3","3","14","1","","2","1","4","2","5","11","13","30","24","7","16","10","","8","1","3","","2","5","10","8","15","6","3","10","15","14","19","16","1"
"Pensaskerttu","7","72","43","42","31","56","110","52","111","41","26","112","39","1","9","1","5","22","48","7","21","6","10","7","11","61","41","60","82","81","38","47","46","25","29","9","3","12","2","3","30","2","7","16","4","8","19","19","24","30","2"
"Lehtokerttu","3","39","43","35","40","44","66","42","116","41","29","80","93","","9","","","23","23","14","38","8","10","4","3","21","33","63","59","36","31","45","45","12","39","14","7","16","20","31","30","19","19","34","18","9","18","10","11","18",""
"Mustapääkerttu","","7","3","5","5","6","27","20","35","17","5","15","18","","","1","5","4","3","3","20","","6","","3","5","17","21","25","28","14","25","17","11","18","6","13","19","32","24","26","19","32","41","36","24","42","40","20","29","3"
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","",""
"Sirittäjä","","","","1","","5","","6","2","7","","","","","","","","","","1","49","51","85","130","107","130","169","166","96","107","116","6","4","27","49","14","54","36","70","71","76","33","20","25","113","25","36","16","9","22",""
"Tiltaltti","4","6","61","11","15","10","60","116","46","35","3","11","15","","","","","","2","1","","2","","","1","11","6","8","15","6","17","9","2","3","13","3","3","1","5","10","19","9","25","54","52","61","85","37","68","37","2"
"Pajulintu","12","74","107","160","49","68","194","257","350","244","109","258","60","","19","15","","25","85","31","3","24","1","16","57","171","60","147","122","127","109","89","136","24","35","12","21","18","18","43","90","44","58","123","152","105","137","36","23","29","2"
"Hippiäinen","5","2","1","1","3","1","6","9","9","9","4","3","2","","1","","1","","1","1","","5","4","","1","22","72","20","6","5","5","5","1","1","2","3","3","7","25","95","143","57","66","101","78","240","173","169","44","172","3"
"Harmaasieppo","8","14","10","10","16","9","30","14","13","6","14","13","9","","2","","","","7","","2","9","3","17","7","16","11","13","12","19","13","10","15","11","33","11","23","37","30","22","13","9","8","19","23","8","33","15","24","16",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","1","","","","1","","","","","","1","1","","1","1","","","","","",""
"Kirjosieppo","55","90","166","147","195","162","318","493","444","402","100","122","311","53","60","65","14","115","330","395","136","181","237","79","97","246","419","455","603","623","665","769","884","990","1048","715","723","1337","1932","1580","998","980","732","860","711","718","820","1046","899","978","3"
"Viiksitimali","","","","","","","","","","","","","","","","","","2","","12","4","","","","","","","3","","6","","1","15","","","","14","","","","","2","4","1","12","29","74","14","","31","4"
"Pyrstötiainen","1","","3","13","7","24","","11","","4","","12","13","","","","","","","","","","","","","","","","","","","","7","","","","","","7","24","6","6","46","16","18","26","21","22","","22",""
"Pyrstötiainen alalaji europaeus","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","10","16","91","48","33","42","145","51","36","34","27","29","16","13","10","14","27","23","19","5","11","28","19","5","4","6","19","20","14","22","22","19","14","3","3","1","17","28","6","5","36","7","40","10","21","14","6","15","3","6","3"
"Töyhtötiainen","9","3","22","16","12","7","18","9","14","10","9","9","2","8","4","5","","6","10","1","6","4","3","5","2","7","10","3","3","5","9","9","3","","2","1","3","4","1","4","4","5","3","1","19","9","2","2","","5",""
"Kuusitiainen","5","16","24","22","28","30","73","74","38","48","24","10","29","2","4","3","64","88","29","14","12","40","44","17","4","56","98","84","68","64","56","31","39","10","26","8","31","62","53","54","87","132","113","181","153","117","144","64","30","401","5"
"Sinitiainen","116","407","378","335","464","424","784","1086","874","1257","1520","1065","393","157","155","173","102","227","327","464","147","287","381","257","193","559","880","961","1098","896","971","982","717","690","914","865","1021","1047","1745","1640","1454","1282","1844","1374","1841","2020","1924","1624","1370","1651","159"
"Valkopäätiainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","803","958","1608","1120","1206","961","1462","1241","1289","1535","958","1326","802","550","354","573","392","554","577","729","297","538","524","417","353","826","875","889","1663","1039","1228","1484","1121","849","1242","995","1503","1470","2033","2148","1925","1494","2166","1488","2366","2201","2010","1742","1285","2070","105"
"Pähkinänakkeli","","","4","4","","","","","","","","1","","","","","","","","","","11","","","","","","","","","","","","","","","","1","","1","","","","","1","3","1","","","3",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","3","","","","","","","","","","","","","","","","","1","","1","","","","","","","","1","","","","1","","1","","2","","","1","","1",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","1",""
"Puukiipijä","11","1","14","14","10","4","8","10","13","11","7","3","6","","1","1","1","2","4","1","1","4","1","10","8","19","24","8","16","9","15","12","24","1","9","7","12","4","8","12","32","20","18","15","32","33","30","8","8","33","4"
"Pussitiainen","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","4","70","23","9","28","21","50","30","45","14","3","12","13","","1","","","","1","","10","11","4","16","","14","9","6","1","7","3","4","2","7","5","3","7","","","1","","1","","","","","3","1","1","",""
"Isolepinkäinen","3","1","2","1","6","3","2","1","2","","1","","","","","","1","","","","","","","","","","1","1","","2","3","2","","","","1","1","","1","","","1","1","1","","2","","","","",""
"Isolepinkäinen alalaji excubitor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Närhi","3","","10","7","9","6","3","10","5","1","2","3","2","1","10","1","","4","2","","3","2","5","8","","9","1","3","13","6","4","1","4","2","1","1","3","3","2","1","5","3","","4","6","4","3","2","7","6",""
"Harakka","","","","","","","8","5","","7","","7","7","7","22","26","25","6","24","118","35","3","","3","5","8","11","15","9","1","","1","1","","","","1","1","4","","3","4","","3","6","9","1","2","1","6",""
"Pähkinähakki","","","","37","","","1","","","","","","","1","","","","","156","","","232","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","1",""
"Pähkinähakki alalaji macrorhynchos","","","","1","","","2","","","","1","8","","5","","","","","218","","","654","","","43","","","","13","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","1","1","2","4","","20","","","","2","","1","","1","","162","229","7","16","","2","10","","","1","3","7","2","","1","3","2","6","1","33","12","","","","1","2","","","1","","","","","",""
"Mustavaris","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","2","1","","","6","14","44","31","51","3","","7","6","5","5","59","40","58","3","91","","1","1","5","1","","","","1","1","","","","","","","","","","","","1","","","","","","","","",""
"Korppi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","38","30","87","51","41","27","10","12","29","22","15","14","6","5","37","128","122","48","49","51","35","17","34","58","31","53","126","135","141","133","321","388","358","405","398","389","305","151","172","167","178","233","151","254","256","193","195","232","172","122","3"
