﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Lehtopöllö","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","1","","","3","","","","","1","3","4","2","","1","2","9","4","15","3","2","28","","6","9","2","7","16","13","6","22","19","6","3","1","3","9","7","","3","","","","","","",""
"Lapinpöllö","","","","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","3","","10","6","","","","","","1","","","","","","1","1","","","15","","","","","","","","","3","","","","","","","","1","","","","","","","",""
"Suopöllö","","","","","","","","","5","11","","","6","","","","","","","","","2","1","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","5","4","","","50","3","4","","3","8","49","1","22","1","","14","20","8","","","12","","3","16","","3","14","","","18","3","3","","","25","55","5","4","17","7","1","","","6","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","2","","1","","","","","","","1","3","","","2","1","7","1","1"
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","6","","1","","12","","2","1","","","3","59","26","4","30","","","6","","3","1","2","2","4","4","5","10","6","","10","","6","5","4","1","7","17","7","41","4","15","6","7"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","4","","","","","","","","4","","4","","","","","","",""
"Törmäpääsky","","","","","","","","","470","3","","","11","","","","","","","91","58","191","","13","","","","","","","","","","","","","","","","","","","","","","","","","2","1",""
"Haarapääsky","","","","","","","50","48","21","14","26","38","47","25","15","37","8","","3","10","44","23","35","24","232","273","220","7","","","6","22","29","8","27","9","1","4","","","","","","5","46","12","10","14","326","35",""
"Räystäspääsky","","","","","","","46","84","44","47","64","48","68","69","100","40","","","","","","18","5","","","1","1","","4","","","","","","","","","","","","4","13","10","","","","","","30","2",""
"Metsäkirvinen","","5","","5","","","7","","4","","1","","","","","6","","","","","6","6","","","","","","2","","","","6","","","","","","","","1","1","","","","1","","","","","1",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","","","","5","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","5","","","",""
"Västäräkki","","","","5","","","","","2","6","10","5","5","2","","19","","","","5","8","7","7","1","5","19","5","6","","5","","","6","","14","3","5","5","","6","","","2","","9","1","5","","5","6",""
"Tilhi","","","","","","9","","34","","","","","4","3","","","","","","11","3","10","612","","54","57","","15","","","","","","","","","1","","","","","83","1","27","8","","27","","6","12",""
"Koskikara","","","","","","","3","6","1","","","","","7","","","","","","2","2","11","7","2","","","","","","","","","","","1","1","","","","","6","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","3","","","7","","","","","","","","","","1","","","","","","1","","1","","2","2","1","1","","1","","","",""
"Rautiainen","","","","","","","","6","1","","","","","","","","","","","","","7","","","","","","","","","","6","3","1","","1","2","1","","1","2","1","13","7","5","5","5","6","3","10",""
"Punarinta","","","","","","","","","","","2","","","","","","","","","","","1","6","2","","","","5","","","2","","9","4","4","1","7","2","","8","6","15","22","12","19","3","9","7","15","5","1"
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Leppälintu","","","","","","","4","","","","","","","7","","","","","","","","","6","","","","7","","","","","","5","","","","","","","","","","","","8","","","","6","",""
"Pensastasku","","","","7","","1","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","15","10","16","8","10","","2","","1","","","","","","","13","4","4","40","26","4","","","11","","","3","16","9","9","11","1","5","1","","7","7","7","24","27","22","31","18","25","39","52","23"
"Räkättirastas","5","","12","","278","331","147","187","295","199","240","63","226","106","","14","89","4","15","69","","24","39","55","","40","39","29","1","1","3","10","17","13","4","6","27","29","","64","29","42","52","94","121","119","109","7","112","92",""
"Laulurastas","","","","4","23","24","17","37","8","2","12","1","7","2","1","","","","1","11","","30","17","9","1","1","5","","2","","5","2","2","3","","","3","1","","13","3","2","2","6","4","13","17","","8","2",""
"Punakylkirastas","4","","","","196","155","96","88","71","66","73","26","107","17","","17","15","","16","125","92","60","126","94","5","30","22","5","4","","11","10","6","21","12","2","18","12","","14","8","10","24","44","57","6","24","","44","32",""
"Kulorastas","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","1","109","1","","3","79","95","3","5","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","3","","","","1","11",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","6",""
"Pensaskerttu","","","","","","","","","2","","","","5","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Lehtokerttu","","","","","","","","3","5","","5","19","6","","","","","","1","4","5","1","4","6","","","","","","","","","5","","","","8","2","","4","7","","4","","3","5","","","","1",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","1","","","","","2","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","3","2","","1","2","24","","1","1","12","12",""
"Pajulintu","","","","","","","5","7","38","4","2","7","6","","1","5","3","","","6","5","3","12","","","1","7","","","","1","1","5","7","","1","12","2","","22","6","6","13","6","77","1","8","","5","33",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","2","","","1","","","5","3","","","3","","","2","7","",""
"Harmaasieppo","","","","","45","19","4","10","7","4","31","25","36","","4","8","","","3","15","17","14","15","17","9","10","2","","","","1","6","2","10","4","","13","11","","8","11","5","5","1","9","5","4","","4","12",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kirjosieppo","","","3","5","","","152","151","55","","","","","","","","","","39","","67","69","74","2","","38","15","","1","","","35","9","14","","6","8","81","","84","53","87","66","81","50","24","1","","74","29",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","1","","","5","","","","","53","5","6","","56","","4","8","16","",""
"Hömötiainen","","","","","5","51","39","38","28","2","5","","24","39","14","31","4","15","29","159","104","95","74","39","","21","","81","23","9","10","21","26","37","83","77","9","21","","3","37","3","76","43","50","34","39","16","29","4","23"
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","1","30","26","1","2","6","","6","","18","5","","1","2","7","3","14","11","1","6","","1","10","3","6","11","10","","5","8","8","12","2"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","13","12","13","9","6","","","","9","7","2","1","5","1","2","1","3","8","","","","12","24","2","12","","7","2","13","5","23","11","6"
"Sinitiainen","","","","","","","","","1","","12","","","","","","2","4","13","","7","22","35","31","7","21","43","6","12","","1","51","29","20","57","33","19","48","","33","63","50","104","148","43","96","234","80","127","42","64"
"Talitiainen","","","","6","","","164","52","24","","8","9","24","3","5","15","","","9","","","72","102","","","","53","","12","","6","21","28","42","63","65","10","37","","40","82","53","231","400","68","204","222","169","152","38","106"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","6","","","","","4","","","","","","","","39","59","53","114","63","169","80","75","103","112","61","110","182","117","141","151","150","200","1","33","","59","121","114","113","114","3","1","1","4","8","44","1"
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Närhi","","","","","","","","","","","","","","","1","","","","8","12","12","21","41","16","","6","","3","","","","2","2","","1","1","2","","","","3","2","1","7","10","6","4","8","70","4","1"
"Kuukkeli","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Harakka","","","","","","","12","","22","5","26","14","13","27","7","31","","10","1","","14","7","59","20","","4","","","","","","","","","4","","","","","","","5","","12","14","","14","","1","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","5","6","17","19","17","35","21","13","10","10","17","18","19","22","15","16","13","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Varis","","","","","","11","4","","29","9","","12","15","25","3","2","","","2","","12","1","7","2","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","3","4","6","2","3","5","4","5","5","","","","","5","","","","","","","","","","","","","","","","6",""
"Kottarainen","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","8","12","9","4","14","12","14","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","4","4"
"Peippo","","","","1","","","","23","19","4","8","","27","11","","10","8","","3","12","","5","8","1","2","1","10","1","1","","3","2","30","8","6","3","14","11","","10","18","47","80","91","146","110","50","19","115","28","9"
"Järripeippo","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","84","52","102","384","150","68","67","65","78","41",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","1","1","1","","","12","","50","59","158","68","21","13","1","38","1"
"Vihervarpunen","","","","","","","","","","","2","","","","","","","","","","","1","3","","","","","","","8","1","","1","3","1","1","2","13","","2","3","73","167","280","241","490","146","6","22","74","88"
"Urpiainen","","","","","","","","","","","","","","","","","","","","1","","","11","","","","","253","","54","","","","","","","","","","","","","5","171","68","29","94","54","110","1","210"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","7","","","","","","","","","","","","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","5","","","","","","","","","","","","","","9","2","","2","","","","2"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","","","","","","","","","","11","3","8","14","4","1","","13"
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","2","","4","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Punavarpunen","","","","","","1","","","5","","2","10","","","","","","","","","","1","5","6","5","9","","","","","1","","","","","","2","5","","","2","","","5","9","5","3","","1","1",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","39","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","4","","","","","2","","","","","","","","","","","","5","","","","","","","","2","2","1","8","10","9","","10","","","","15","88","165","100","104","139","13","70","49","40"
"Keltasirkku","","","","","","","","","3","","2","4","7","","","","1","","","3","4","","1","","","","2","","","","1","2","31","14","51","26","4","12","","","2","2","7","29","45","36","3","13","27","25","7"
"Pohjansirkku","","","","","","","5","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","7","","2","9","16","48","","","","","","","1","","","9","","","","","","","","","","","","","","","","","","","","","","","","","4","6","3"
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
