﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Haarapääsky","","","","","","","","","","","","50","91","5","21","","10","","1","","1","","3","","","","","7","5","3","10","","","","","","","","6","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","125","148","49","32","17","18","21","10","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","6","","1","4","","","","","","","","","","","","3","","","","","","","","15","","","","","","","","",""
"Tilhi","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","","","","","","","5","18","27","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","7","","","7","","","","7","","","","","16","","6","","14","7","","4","","","","11","7","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","5","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","1","","","","","","3","","","","","","","","","","","","","","","","","9","6","23","","","","","","",""
"Räkättirastas","","","4","","","","","","","","","","","","","","","6","4","3","8","","","6","","","","4","","1","","","1","","4","","1","","","","","","","","","","4"
"Laulurastas","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","2","","","","","","","","","","","1","","","","5","","","1","","","","","","","6","","1","","","4","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","5","11","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","1","9","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","5","17","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","",""
"Pajulintu","","","7","","","","","","","","","","","13","","6","","","","","","","","","","","","","","","","","","","","","","","7","28","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","5","7","","","","","","","4","","","","","","","","4","","","5","","","","","","2","4","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","1","58","","70","","","25","","","16","111","","","","17","17","","80","","","","4","10","17","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","",""
"Hömötiainen","","","","","","","","","","5","56","7","14","5","19","1","2","9","38","18","6","5","13","13","","4","6","10","9","8","","5","3","","","3","","6","","","","5","","","","",""
"Töyhtötiainen","","","","","","","","","","","2","","","","","","","","","3","","2","","","","","","","1","1","","2","2","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","","2","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","3","2","","","12","5","","2","6","21","10","14","","14","10","1","","","21","2","2","1","26","6","","","26","13","12","9","14","4","5","29","","30","",""
"Talitiainen","","","","","","","","","","97","202","16","18","13","70","1","31","64","70","45","44","26","49","38","9","7","","13","4","10","2","43","26","","","34","29","51","6","31","14","78","16","","47","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","1","","","","","","","","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","5","","","","2","","","","1","2","","2","","1","","","","1","","1","2","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Närhi","","","","","","","","","","","2","7","4","5","1","","","4","","","4","","","","","1","1","5","3","5","","","","","","","4","","1","","","1","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","40","31","","","9","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","31","15","10","6","","3","","","3","","","","","","","","","","","","","","","","","","","","","","","","5","","","9","",""
"Peippo","","","","","","","","","","","","","","","","","","","5","","","1","","","","","","","","","","","","","","","","","1","4","","","","","","",""
"Viherpeippo","","","","","","","","","","","10","1","","","","","","","","","","","7","","","","","","","","","","1","","1","","","","","8","","9","","","2","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","5","","","","","","",""
"Urpiainen","","","","","","","","","","","1","","2","93","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","2","1","","","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Punatulkku","","","","","","","","","","3","23","66","2","9","","","","2","28","20","","","2","","","1","","1","","","","","1","","","","","5","3","10","","","","","","",""
"Keltasirkku","","","","","","","","","","70","11","17","14","19","37","","","5","40","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Pajusirkku","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
