﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Pohjantikka","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","9","35","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","13","4","","6","","","","","","","","","","","","5","5","","","","266","117","450","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","4","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","5","4","","","","","","5","","1","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","1","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","1","","2","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","59","92","37","9","20","17","11","13","","","","","7","15","10","11","7","","5","","","7","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","5","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","1","5","","25","","5","8","","","","","","","2","2","4","1","","","1","","1","","","","5","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","5","","8","1","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","5","","9","","11","5","","","","","","","","","","7","","3","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","4","3","","","","","","1","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","231","76","77","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","2","","","","","1","","","","","","","","","7","7","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","1","","","","","2","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","64","24","17","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","4","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","3","","","","","","","","","","","","","","","72","19","16","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","10","","","","","","","","","","","","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","38","112","72","71","148","115","146","205","4","2","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","7","22","31","39","25","10","11","","1","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","1","11","4","","2","5","","7","","5","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","22","62","63","50","45","17","19","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","1","2","11","","7","","","","","","","","","","","","15","10","","","","4","","1","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","39","181","146","367","296","178","115","160","24","8","","17","","","","","","","","27","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","11","","7","18","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","2","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","2","1","","1","","","","5","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","6","7","18","20","12","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","15","","","47","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","3","2","12","12","9","20","17","19","12","11","","","","16","6","","18","4","","","","1","","","2","2","4","","","4","4","","","1","","","","","","","","",""
"Varis","","","","","1","","3","","13","2","","6","10","4","5","","4","","2","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","4","3","10","8","10","15","8","6","6","13","4","5","16","13","12","20","20","13","22","23","24","30","17","17","22","23","8","31","22","15","22","19","5","4","2","5","4",""
"Kottarainen","","","","","","","1","","","40","97","136","127","86","167","166","120","","117","87","101","68","60","69","10","","42","30","42","38","36","94","51","11","70","10","22","10","33","53","19","62","","21","21","18","16","8"
"Varpunen","","","","","4","18","9","","9","1","","5","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","5","","","","","","","","","","","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","2","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","5","","5","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","11","","1","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","1","80","86","53","14","113","18","1","","","","","","","","","","4","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","16","3","","","","","","","","","","","","","","","","","","","",""
