﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Sinisuohaukka","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","3","3","","5","8","3","8","","7","10","7","6","3","2","4","","","","","6","2","","","","11","4","","","","3","","3","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","5","","2","11","","","","","5","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","2","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","2","8","3","1","","1","","","6","2","1","3","2","2","2","","","","","","2","","","","","","","","","","","","3","1","3","","","3","2","1","","1","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","3","","5","3","","","","","","","","","","3","14","","","11","6","","","","6","5","","","10","18","24","17","26","8","11","","","","",""
"Nuolihaukka","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","190","105","93","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","2","","","1","","","","2","2","","","","","2","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","",""
"Pikkutylli","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","1","4","4","","3","","2","3","1","","2","2","3","2","10","7","2","1","3","1","","","","","","","","","1","5","1","","","14","3","5","1","36","1","","","","","","","","","",""
"Tundrakurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","1","1","","","","3","","","1","","","1","","","","","","","","","","","","5","2","4","","","4","","","","3","","6","1","","","","","","5",""
"Isosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Pulmussirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","7","","","","","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","50","","","","","","","","","","",""
"Lapinsirri","","","1","","","","","","","","1","","","","","3","","2","2","","","","1","3","1","11","3","3","","7","5","","4","","","","","","","4","","","","","","","","","",""
"Kuovisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","","","",""
"Merisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","104","23","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","4","25","4","8","22","20","24","29","17","13","18","40","21","4","22","6","17","1","1","1","10","16"
"Suokukko","","","3","","","","2","","","","","","9","","","","","","","","","","","","","","","","","","","","1","","","","","","9","4","","","14","","","","","","1","1"
"Taivaanvuohi","","","1","","","1","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","2","",""
"Isokuovi","","5","1","","","","","","","","","3","7","","","5","","1","","","","","","","","","","1","","","","","","3","","1","","","","","","","4","1","1","","","","",""
"Punajalkaviklo","","","4","","1","","3","","","","","","","","","1","","4","","","","","","","","","","","","1","","1","","4","2","1","","","1","11","","","","7","","","","","","4"
"Valkoviklo","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","4","","","","","","","","","",""
"Rantasipi","","","","","4","","","","","","","","","","","","","","1","","","","","","","","","","","2","","","","","","","","","","1","","","","","","","","","",""
"Karikukko","","","","4","1","9","","","4","1","","","","2","3","","","1","","1","","","","","","","","","","7","1","","","","","","4","","","","","","","","","","","","",""
"Vesipääsky","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","1","","","3","","","","","","","","","1","","","","","","","",""
"Leveäpyrstökihu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkulokki","","1","","","1","","","","","","","","7","","6","","1","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Naurulokki","","28","5","37","1","12","1","","839","","","","","1","127","","","","","1","","","","","","","","","","83","","","","","","48","63","28","44","","","","","","","","","","",""
"Kalalokki","","12","3","2","1","2","","","","6","","4","12","2","7","1","","1","7","2","1","","","","","","","","","39","","","","","1","","","","5","1","","","","","2","","","","2",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","4","","","","1","","","5","4","","","27","","","","","","",""
"Kalatiira","","4","6","","","","","","4","2","3","","9","","32","","","1","","3","","","","","","","","","","18","","","2","","","","1","","4","","","","","","","","","","",""
"Lapintiira","","7","","","5","30","","2","21","9","","5","14","8","","4","","2","","","","1","","","","","","","","48","","","","2","","9","","7","3","1","","11","11","8","","","","","8","5"
"Pikkutiira","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","1","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Hiiripöllö","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Suopöllö","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","2","","","","55","7","1","","","","","","","","","","","","","10","","","","","","","6","","","","","","2","","","","","","1","1","5","3","9","3"
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","8","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Haarapääsky","1","","4","1","","10","5","","10","2","","2","1","","19","","1","","","","","5","","","","5","","","","","4","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","12","","5","","","6","","","1","","","","","","","","","","","","","5","","","","6","10","","","","","","","","","",""
"Rautiainen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Leppälintu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","6","46","","","","","","","20","4","","","","","","","","","","",""
"Pensastasku","","","","1","","6","","","","","","","","","","","6","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","1","","","","","5","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kivikkorastas","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","1","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Räkättirastas","","","4","","","","3","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","3","10","3","1","","","2","","1","","26","13","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Pajulintu","2","","","","","","","","","4","7","","","","","","","","","","","13","","","","","","","","","","","","","","","","","77","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","7","","","",""
"Harmaasieppo","","","10","1","","","","","3","","","8","3","","","5","","4","","","","4","","","","","","","","","14","","","","","","","","1","","","","","","","","","","",""
"Kirjosieppo","12","","","","","","","","","1","","","","14","","","","5","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","65","3","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","5","","","","1","","","","","","13","","","","","1","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","2","","","","1","","","","","9","","2","","","",""
"Talitiainen","","","14","","","","93","","","6","","","21","","","","","","","","","","","","","","","","","","","","","1","","","","","4","","","","20","7","","3","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Varpunen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","1","","","","","","","","9","2","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Viherpeippo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","2","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","1","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","27","10","","","","","","","","1","","","","","","","","","","","","","","","","","","12","","","","","","","3","","","",""
