﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","1","","","","","",""
"Riekko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","1","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","1","4","","2","","1","1","","","","","","","1","1","","1","2","2","2","4","","","","2","","","","","","",""
"Pikkutylli","","","","","","","","","","","","2","","","13","3","8","","6","40","13","20","5","","","5","3","11","","","","","1","","","","","","","","","1","","","","","","","","",""
"Tylli","","","","","","","2","","","","","1","","","4","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","12","20","14","35","17","27","21","1","7","4","","","8","15","10","10","5","1","6","12","34","11","70","5","7","9","9","12","5","3","8","4","","3","6","1","16","9","8","5","7","1","2","2","2",""
"Lapinsirri","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","1","","","","1",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","","","","","","","1","","","1","","","","","","","1","","","1","1",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","4","","","","","","2","","","","","1","","4","","","","","","","1","","1","","","2","","","","","",""
"Isokuovi","","","","","","8","55","8","81","83","53","8","7","14","35","10","6","10","19","40","40","17","3","11","31","36","32","95","39","19","6","13","20","9","9","10","7","13","7","15","4","30","2","1","10","8","4","5","5","5",""
"Punajalkaviklo","","","3","","","","5","","","","1","8","","","","","","","","1","1","3","2","1","","1","","6","","2","","","","1","","","","","","2","","2","","","","","","","","1",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Rantasipi","","","","","","4","1","","","","","","","","","","3","8","11","","","2","1","","","","5","3","","","","","","","","","","","","","","","","","","","","1","","",""
"Karikukko","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","15","","5","","","","12","7","9","47","5","","","5","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","111","85","","","","","","","","","24","12","30","35","30","31","163","168","103","126","22","","","","","","1","1","","1","28","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","1","","","","","","","","","","","","2","2","","2","","1","3","1","1","4","","","","","","","","5","1","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","18","4","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","4","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","2","","","7","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","1","","4","24","16","2","3","","8","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","9","1","2","4","4","2","","","","","","","","","","","2","","","2","","","3","","","2","2","","","2","2","4","","","2","2","1","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","2","1","","2","3","2","","","2","4","","","","2","","2","","1","2","","","",""
"Hiiripöllö","","","","","7","","1","","","","6","4","","","35","2","","","","1","","1","14","3","","","","","1","3","","1","1","","","","","","1","2","6","13","1","2","3","6","1","4","12","1",""
"Varpuspöllö","","","","","","","","","1","","","","","","","","","","","7","8","19","11","4","9","25","17","11","7","23","38","13","6","10","","13","3","18","","15","","5","5","","18","19","1","2","13","9",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Lapinpöllö","5","","","5","15","","","13","3","","6","","","19","5","","4","13","10","19","","7","24","22","","1","","","","28","","1","8","","","3","2","","","2","3","","","1","5","12","3","1","17","11","1"
"Sarvipöllö","","","","","4","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","2","","","","1","","","","4","","","","2","","","","",""
"Suopöllö","","","","9","9","","1","7","","","3","","","16","2","","","","3","6","4","6","3","","","8","","1","","6","4","","4","","","","11","","","","4","","","","20","5","","","4","6",""
"Helmipöllö","","","","28","222","5","91","141","16","5","60","1","1","173","113","71","56","243","152","70","130","175","369","46","115","353","120","71","109","347","92","87","212","124","45","89","163","104","3","28","138","63","7","7","85","57","7","39","50","74",""
"Käenpiika","","","","","","10","8","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","8","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","2","","","4","","2","","5","","3","8","","9","","","","","","","5","","","","","","1","2","","","","","5","3",""
"Käpytikka","","","","","","","","","","","","","","","","","","","5","12","16","8","29","2","2","29","9","8","6","","3","4","","3","1","18","","11","","7","","","","","","","","5","","",""
"Pikkutikka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","1","4","","","1","","","3","","","","","","","","","","","3","3","","","","","3","","","","","","","","",""
"Kiuru","","","","","","5","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","27","98","","5","5","","","21","","102","63","218","92","100","","","","","","","","","","","","","7","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","4","","5","4","4","10","53","125","111","5","","8","","","","","","5","6","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","1","6","5","","","","","","2","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","5","","16","","","","6","","","","","","","5","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","1","12","11","","10","6","8","","","","","","","","","","4","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","4","","","15","4","11","15","11","1","6","","","","","","","","11","1","34","","","","","10","","","","","","","","","","6","","","","","","","2","1","","","","","","",""
"Tilhi","","","","","","","","","18","","","","","","","","","","","","","7","1","22","13","","","2","7","309","3","","","","4","103","","","","62","","1","","","4","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"Sinirinta","","","","","","","","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","22","16","36","47","1","6","2","","1","","","","","","","","","","14","","","","","","","","","","8","","","","","","","","","","","","","7","","","","","",""
"Pensastasku","","","","","11","","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","1","","","","","","","","","","6","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","4","","","","","","","","","","","","","","1","","1","","","","1","","","","","","","","","","","","","","","","","","","7","","","",""
"Räkättirastas","","","","","60","45","168","1","3","7","","","","","","","","5","19","29","61","26","20","18","14","38","4","26","1","2","","","","","3","3","","7","","","7","1","10","","5","5","9","1","","1",""
"Laulurastas","","","","","","","5","4","1","","","","","","","","","","","1","3","","","","","","","","8","","","","3","","","","","","","","","","","1","3","","","1","","1",""
"Punakylkirastas","","","","","25","12","45","30","63","3","2","33","","","","","5","1","6","5","42","3","2","2","2","4","","18","","","","","","","","5","","","","","","","4","","","1","1","","","2",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","18","159","33","75","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pensaskerttu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","9","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","24","10","22","16","345","28","4","2","","","","","5","","","","81","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","5","10","15","4","5","2","","","","","","","3","","","","5","","","","5","","1","","","","","4","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","194","202","451","274","312","321","11","114","83","18","3","","12","","","11","","8","","7","6","2","","","6","29","33","76","99","95","137","121","66","67","250","16","","","52","30","","11","","","","28","18","11","12",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","45","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","5","","","8","10","3","3","4","","5","1","","7","6","8","10","5","97","27","54","60","52","27","62","10","12","16","27","17","59","26","11","2","1","","3","","2","5","","15","3","1","34","","",""
"Lapintiainen","","","","","","","","","","","","","","","1","","","","","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","17","15","8","","","","","","9","1","2","9","1","","","10","10","11","18","9","7","11","3","1","10","12","","11","17","","","","","","","","","","9","","1","","",""
"Sinitiainen","","","","","","","","3","8","2","3","","1","2","","8","32","4","1","18","36","25","67","59","75","54","33","71","42","15","122","18","51","48","52","120","22","4","","40","1","12","17","","55","7","15","42","","",""
"Talitiainen","","45","39","185","145","183","380","177","183","107","56","86","48","42","53","29","46","36","23","67","72","97","148","182","197","122","105","221","90","222","173","87","335","152","84","168","53","15","","39","23","55","39","21","163","18","41","54","5","1",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","15","","","7","1","1","2","","","3","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","3","","","","","","","","","","","","","1","1","1","2","8","1","1","5","","1","","","","1","","11","6","","3","","","","","","3","","7","1","1","3",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","2","1","2","5","3","2","2","24","9","3","2","","","1","2","","","","","","","","","","","1","","","","",""
"Harakka","","","","","11","26","21","1","3","2","","2","5","1","","","","6","5","3","8","","","","","5","13","","1","1","","","","","","","2","","","","2","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","5","5","","","","2","","2","","","1","","","8","29","4",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","3","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Varis","","","","","21","9","35","4","15","3","13","5","8","","","3","","9","","4","6","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","2","","","","","","","","","4","","","","7","","9","22","2","5","8","6","13","16","12","","","","","","","","","","6","4","","","6","2","","",""
"Kottarainen","","","","","5","","","","","","","","","","","","4","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","4","33","26","20","84","49","22","15","32","8","3","3","9","24","49","43","32","28","8","4","7","8","2","4","18","1","3","","1","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","2","","","2","","","","","","","","","1","","","","","",""
"Peippo","","","","","4","12","15","5","8","5","","","","","","","","","","2","4","2","","","1","1","","4","","","","","3","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","2","","41","","","","","","","","","","","","3","","","2","","","","2","","","","1","","","","","","","","","","","","","5","","","","","",""
"Viherpeippo","","","","","","","5","13","68","142","88","27","8","2","59","22","","15","1","61","23","66","21","144","98","45","89","47","32","1","11","6","5","","2","2","6","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","62","","2","2","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","1","","","","","",""
"Urpiainen","","","","","","","","59","1092","","","","4","","9","","","","","3","36","109","22","66","140","114","38","143","","29","5","","","","22","19","14","2","","","","","","17","","","2","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","6","3","9","20","5","5","19","","","1","","","","","","1","","","","","","","1","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","10","30","","116","3","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","60","14","","","5","","19","","","","4","","9","","","3","","","","","","",""
"Punatulkku","","","","","","","","111","42","","6","","","2","2","","","","9","50","9","71","8","111","148","43","16","215","8","1","1","","1","1","21","16","13","1","","6","","","","","6","","","","","",""
"Nokkavarpunen","","","","","","","3","","1","","6","4","","","","1","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","241","11","","","","","","141","","","","","","","","16","4","10","","21","","","",""
"Keltasirkku","","","","","9","","3","43","64","22","12","1","10","1","1","2","","","","22","43","17","2","4","","13","9","6","7","3","11","6","","4","3","9","6","8","","","15","","","","1","","","","","",""
"Peltosirkku","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","15","9","6","1","28","15","48","6","1","","","","","","","","6","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmä- x räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
