﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","3","","","","","","","","","","","","","","","","2","2",""
"Sepelkyyhky","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","","2","","","","","","","","","1","","","1","","","1","1","",""
"Huuhkaja","","","","3","","3","5","4","","","5","1","","","","2","","","","","","","","","2","","3","","1","1","","6","3","","2","1","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","2","1","",""
"Varpuspöllö","","1","","","","","","","","","","","1","","","1","1","","","","1","","","7","","1","","","2","8","","15","9","12","","22","","3","","","2","","5","3","1","2","2","","1","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","2","","","","","","","","","","","","2","","","","4","4","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","3","4","","","","","","2","","5","6","2","3","2","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","3","2","","","4","8","13","","4","3","5","7","5","4","","13","3","6","3","","","2","9","4","","","","","7","15","3","9","11","","2","24","","1","","","3","","4","1","9","","7","3","1","3",""
"Tervapääsky","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Käenpiika","2","","","","4","","","","","","16","10","","8","8","8","","8","","","","7","","","","","7","","","","","","","","","","","","4","8","1","","","9","","","","5","2","",""
"Palokärki","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"Käpytikka","","","","","","2","","1","","","","","5","8","","1","","","1","3","","1","2","2","","","","","1","1","4","1","","","","2","1","","","2","1","3","","","5","6","5","2","7","19","2"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","",""
"Pohjantikka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Kiuru","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Tunturikiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","","11","","","",""
"Haarapääsky","3","5","","","","1","","","","","","","","","","","","5","","10","5","","","","4","10","5","3","11","","4","","","","","","","","","","","","","","","","1","","11","",""
"Räystäspääsky","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigakirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Metsäkirvinen","1","","","","","","","4","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","2","6","2","","4","","2","1","2","",""
"Keltavästäräkki","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","",""
"Västäräkki","10","1","6","5","9","15","9","16","108","6","","","","4","","","","","","5","","","","","","","","","7","1","11","1","2","3","","2","3","6","9","8","5","1","5","19","4","12","13","4","6","13",""
"Tilhi","","","","","","","","","","","","","","","","","","","","1","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","193","56","12"
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","4","","6","3",""
"Rautiainen","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","5","","","","","","","6","2","5","2","7","5","10","12","23","37","23","3",""
"Punarinta","1","9","5","","","","","7","","2","","","5","","","","","","","","","","","","","2","","1","16","","4","8","2","1","5","","1","5","26","20","35","23","55","22","51","50","54","76","30","10",""
"Satakieli","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","1","","1","","","2","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","3","","","","","2","1","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Leppälintu","","4","1","1","","5","","","","","6","","","","","4","","","","","","","","","","","","","","","","","","","","9","","5","3","1","3","1","3","","2","1","","2","1","4",""
"Pensastasku","","","","","","30","18","19","","","21","12","20","53","7","6","","7","","","53","","6","","10","8","45","3","7","22","","13","8","","","","","","2","","2","","","1","","2","","4","","",""
"Kivitasku","","","","","","","5","","","","4","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","","","","","3",""
"Mustarastas","","","2","","","4","3","4","","","1","1","1","1","","","","","","3","","1","6","1","","2","1","","5","","","3","2","1","","","4","1","3","3","4","5","7","8","6","9","22","12","16","16",""
"Räkättirastas","24","20","24","22","11","38","6","12","12","","3","1","5","","","","","1","5","4","","2","","","16","13","24","106","220","232","79","31","7","6","6","11","1","1","4","4","13","5","9","10","8","6","43","4","20","6",""
"Laulurastas","14","","10","","10","","6","","","","","","","","","4","","","4","","","","","2","","","","","6","5","","","","","","","3","","2","","4","1","1","7","5","12","5","7","6","12",""
"Punakylkirastas","35","18","17","11","5","5","10","10","8","6","3","6","","","4","","","5","1","","","","","","","","9","56","118","115","63","55","13","13","","1","","5","3","6","2","3","7","19","21","7","25","15","24","17",""
"Viirusirkkalintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","1","","","","","","1","","","","1","2","5","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","1","","","","","","10","2","","","31","","","","","","","","","","","","","","","","","7","","4","","","","","","","2","35","43","94","59","51","70","68","60","91","136","46","22",""
"Kenttäkerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","",""
"Viitakerttunen","","1","","","","","","2","","","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2",""
"Luhtakerttunen","","","","","","","","4","","","","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","",""
"Rytikerttunen","","","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","2","3","4","5","","1","","","2","1",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","",""
"Hernekerttu","","2","2","1","5","","","","","","","","1","","","","","","","","","","","","","","","","","","6","","","","","","","","4","","10","","8","4","3","8","11","30","8","9",""
"Pensaskerttu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","1","","9","2","6","3","6","6","4","22","4","3",""
"Lehtokerttu","3","","1","","","","","1","","","","","4","","","","","","","","","","","1","","","","","","","1","","","","","","","","6","2","23","5","6","5","5","7","13","18","4","4",""
"Mustapääkerttu","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","2","","","","","","","","","","10","2","3","","5","","5","18","10","9","7","",""
"Sirittäjä","","","","","","6","10","","","","","","","","","","","","","","","","","","","","6","","1","","","5","","","","","","","","","","","","","","","","6","","12",""
"Tiltaltti","1","1","","","","","","","","","","","1","","","6","","","","","","","","","","","","","","","","","","","","2","1","1","11","9","31","7","12","2","44","19","19","62","36","8",""
"Pajulintu","9","1","11","","8","11","12","11","","6","","9","3","","","","","","","","19","15","9","6","","","","","6","","14","8","3","","2","3","2","5","57","15","106","18","72","35","77","48","84","194","55","23",""
"Hippiäinen","","1","","","","","","","","","","","","","1","","1","1","1","","","1","1","","1","3","","","","1","","","","","1","","1","","2","","1","","4","4","2","2","9","2","1","19",""
"Harmaasieppo","9","25","6","12","22","15","","5","","","","5","","","","4","","","","4","","","","","8","","5","","","","","","5","","","1","3","3","5","5","4","6","6","1","1","6","5","3","3","5",""
"Kirjosieppo","37","135","158","77","98","191","168","116","126","163","9","142","145","6","5","1","","1","1","","","","","","","","","","1","4","4","3","7","1","2","","8","10","25","19","9","15","16","26","16","20","34","25","37","18",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","34","","15","10","","","2","","","5","","6","8","5","10","1","","1","6","28","85","6","113","27","32","69","15","2",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","12","21","","","","","","","",""
"Hömötiainen","3","13","10","11","22","16","19","21","5","15","7","9","26","39","16","42","14","7","34","23","15","53","19","25","16","6","21","6","31","16","10","6","19","5","2","","10","6","12","6","30","2","9","2","23","27","20","4","4","16",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","1","1","9","1","","","1","","","3","6","1","2","1","5","2","3","1","4","2","1","10","1","3","4","3","7","4","3","","6","2","1","3","","2","4","3","2","1","6","1","1","4","3","2","4","4","4","10","1"
"Kuusitiainen","9","36","12","11","1","1","9","3","9","8","44","51","12","4","18","72","7","21","10","7","2","22","8","12","5","5","7","1","11","3","6","3","2","4","3","","7","12","5","3","5","4","5","","15","5","11","6","16","22","4"
"Sinitiainen","7","8","1","8","8","43","","30","","31","22","19","71","6","7","59","39","41","79","18","24","66","59","21","7","31","17","32","21","43","27","13","19","21","8","5","24","49","137","103","106","19","70","29","84","103","113","122","88","74","42"
"Talitiainen","121","131","243","129","118","268","126","145","81","77","77","31","80","43","27","40","48","73","82","102","18","115","134","63","34","25","51","28","47","63","21","18","39","30","11","4","45","50","118","115","121","44","94","45","106","94","109","170","105","51","23"
"Pähkinänakkeli","","","16","1","","","","","","","","","","","","","1","","","","","5","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Puukiipijä","5","2","","1","","","","","5","4","11","11","1","2","","5","","5","1","3","","1","3","","","1","","","","","","13","2","1","1","1","","1","2","","3","4","1","4","5","3","7","2","1","4",""
"Pikkulepinkäinen","","","","","","","5","6","","","1","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","1","","","","","","","","","",""
"Närhi","3","1","2","","","","1","2","1","1","1","1","","2","3","1","","","1","","6","3","1","2","","","3","1","","1","","2","","","","","","","1","1","","","2","","6","4","1","2","1","1",""
"Harakka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","11","5","","9","","4","","","","","","","","","","","1","","","1","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","22","2","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","115","16","13","1","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","3","","2","","","","","","1","","","1","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","","","","","","","","","",""
"Varis","","","","","","","4","3","","","1","","","1","","","","","","1","","1","","","","2","","4","5","3","3","4","4","5","","4","4","7","16","8","6","","12","","","2","4","","","",""
"Korppi","","","","","","","","","","","","","2","5","","","","","","","","","","","","","","","","","","","","5","5","","","","3","","","","","","","","","","","",""
"Kottarainen","","","","9","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","13","","","","","","","","","","","","","","",""
"Varpunen","1","","","","","","","","","1","","","","","","","","","","","","","","","3","","","","3","2","","","","","","","","","","","","","","","","","","1","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","2","3","","","","","2","3","","","","","","","6","2","4",""
"Peippo","1","7","11","1","","4","2","4","","","","2","","","2","","","","","","","1","","","","","","1","46","1","5","14","1","","6","5","14","10","20","11","20","23","27","26","12","11","17","8","14","7",""
"Järripeippo","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","1","",""
"Viherpeippo","","","","88","75","12","","7","","","","","3","2","1","","","14","2","2","5","6","42","2","","","2","6","19","13","8","4","","1","4","","","","3","3","","2","4","1","","6","3","2","","4",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","2","1","2","",""
"Vihervarpunen","","12","","","","","","","","","","1","2","","19","","","","","","14","","","","5","","","","5","3","2","","","","2","","","","1","","2","8","4","10","72","16","12","10","60","4",""
"Hemppo","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4",""
"Urpiainen","","1","","1","2","","","","32","","3","","","5","1","","","1","33","","","","21","5","","1","5","1","","","","3","4","2","","","1","1","","","","","2","1","1","1","1","57","4","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","18","","","","","","","","","4","6","4","12","16","9","18","14","20","6","71","5","125"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","1","2","32","11","1",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","7"
"Pikkukäpylintu","","","","","","","","","","","","","1","2","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Punavarpunen","","","3","","","4","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","6","3","9","3","1","2","19","21","14","4",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","11","2","40","108","47","5","224","79","33","31","12","52","144","119","8","","36","28","2","57","37","118","63","9","13","70","10","10","11","2","","","","3","","","","1","","","","2","4","2","27","9","","3","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","1","",""
"Keltasirkku","","","","2","6","5","1","","4","","","","3","9","","","","1","3","4","4","3","6","4","1","","","","7","","","1","5","5","3","","","","","","","1","","3","","2","2","2","1","1",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","5","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","",""
"Pajusirkku","","","","","","","","6","2","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","2","25","10","47","12","35","19","29","39","110","426","164","22",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","9",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","21",""
"Viiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6",""
