﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kalatiira","","","","","","","14","","1","","","2","21","33","87","51","31","31","31","15","53","23","24","31","10","4","19","15","","","","","","","","","","","","","","","","29","","","","","","",""
"Sepelkyyhky","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","3","3","5","3","3","13","4","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","1","4","2","5","5","4","12","14","1","15","16","2","16","6","5","","9","","6","6","4","","14","16","","3","18","","","6","4","4","9","4","6","6","2","23","3","6","1","2"
"Lapinpöllö","","","","3","","2","","","","","","","","","","5","","","","","","2","","","","","","","","","","","","","","","1","2","","","2","","1","","","","","8","12","",""
"Sarvipöllö","","","","","","","","","","","3","","","5","","7","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Suopöllö","","","","","","","","","","","","","2","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","4","","1","","","","4","","","7","5","6","30","7","","","2","","","","","","","4","","5","1","","","","","","6","","","","","","","","","","","2","1","7","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","6","3","",""
"Käenpiika","","","","","","","","","","","","8","","10","7","","","2","6","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","2","","","","8","","","1","","1","10","1"
"Palokärki","","","","","","","","","","","","","","5","","4","1","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","11",""
"Käpytikka","","","","","","","","","","","1","1","6","6","11","4","53","44","64","95","30","23","54","8","","3","40","47","26","15","1","2","","","","2","","2","","5","","9","10","","1","2","30","11","10","17","3"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","3","1","2","","","3","4","","","","10","9","18","1","11",""
"Pikkutikka","","","","","","","","","","","","1","","","","","","","2","7","","","","","","","","","6","","","4","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","3",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7",""
"Haarapääsky","","","","","1","","","","","27","13","13","37","61","23","13","","33","17","","","","","","","","","","","","","2","","","5","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","3","16","95","214","80","54","","121","95","6","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","1","2","2","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","5","","","","","","","","","2","7","30","10","","19","1","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Rautiainen","","","","","","","","","","","","","4","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","2",""
"Punarinta","","","","","","","","","","","","8","2","6","7","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","1","1",""
"Satakieli","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","5","5","7","7","7","","","5","6","","","","","","","","","2","","","","","","","","","","","","","","","","","","","1","","","",""
"Pensastasku","","","","","","","","","","","6","6","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","4","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","5","","7","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","1","1","5","4",""
"Räkättirastas","","","","","4","","","","","","34","55","163","246","186","","10","15","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","1","1","","",""
"Laulurastas","","","","","","","","","","","","","5","5","11","","","5","1","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","2",""
"Punakylkirastas","","","","","","3","","3","","3","3","9","25","31","59","7","3","3","3","","","","","","","","5","","","","","","2","","","","","","","","","","","","","","3","","2","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Ruokokerttunen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","6","","","8","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","9","4","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","1","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Pajulintu","","","","","","","","","","2","","","1","3","4","","","4","","","","7","","","","","","","","","","","","","","","","","","7","","","","","","","1","","","2",""
"Hippiäinen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","2","",""
"Harmaasieppo","","","","6","","","","","","3","11","","","1","12","4","","11","4","","","","","","","","","2","","","","","8","","6","","","","","","","","","","","","1","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","1","","1","1","","","","","","","","","1","1","","34","","","","","","","","","","","","1","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","22","","","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Hömötiainen","","","","","","","","1","","1","10","42","14","45","22","38","10","17","16","","5","","","","","","9","11","1","7","7","","","","","","","2","","","","1","1","","8","3","4","","1","5","4"
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","1","","6","2","2","2","","","","","","","","2","2","1","4","2","","","","","","","","","","","","","","1","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","10","3","","","","6","","","","2","8","","3","2","","","","","","","","","","","","","","","","","","","2","1"
"Sinitiainen","","","","","","","","","","","1","2","","","1","","","4","6","","","","","","","","11","40","5","11","36","","","","","","","5","6","","","10","","","2","14","","","","",""
"Talitiainen","","","","4","","","","","","19","97","200","289","202","167","66","52","133","31","","4","","","","","","10","108","3","51","33","","","","","","","5","","","","9","","","3","16","1","1","4","1",""
"Pähkinänakkeli","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","1","","","1",""
"Puukiipijä","","","","","","","","","","","","","","","8","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","2","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","2","","","6","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","2","","",""
"Närhi","","","","","","","","","","","5","4","2","6","3","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Harakka","","","","","","","","","","6","","2","","66","13","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7",""
"Varis","","","","","","","","","","","","","","4","1","","1","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","21","4","11","10","10","5","9","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","9",""
"Varpunen","","","","","","","","","","17","47","29","77","68","94","52","45","25","2","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","16","10","3","1","1","9","7","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","2","","","","10","9","37","27","24","","2","","","","","","","","","","","2","1","1","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","7","2","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","3","7","","1","","","1","2","","","","","","","","","1","7","","","","","","","","","","","","","","","","","","","","2","",""
"Vihervarpunen","","","","","","","","","","","","","","1","3","","","","","1","","","","","","","","","6","2","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","26","122","15","2","12","","","","11","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","39","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","4","","","","","","","","5","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","19","251","51","12","23","3","","1","9","","","","","","","","","19","2","7","2","","","","","","","","","","","","","","","1","","","","",""
"Keltasirkku","","","","","","","","","","","106","146","165","36","134","28","2","28","33","","5","","4","","","","","4","","","4","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","5","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Pajusirkku","","","","","","","","","","","1","","1","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
