﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Taivaanvuohi","","","","","","","","","1","","3","1","2","2","4","6","4","","","3","2","1","","","","","","","","","","","","","","1","","","","","","","1","","","2","","","","2","1"
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Lehtokurppa","1","","","","","","","","","1","","1","","","1","3","","","1","1","2","","","","","","1","","","","1","","","","1","","","","","","","1","2","2","2","5","1","1","2","4",""
"Pikkukuovi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","3","","","","4","","","","","1","","2","","1","","2","1","1","5","5","","","1","","","1","1","","","","","1","","","4","","","","1","2","1","","","","","","1","","","2",""
"Valkoviklo","","","","","4","","","","","","","","","","1","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","8",""
"Metsäviklo","","","","","","","","","","","1","1","","","4","1","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","11","17",""
"Liro","","","","","6","","","","","","","","4","7","4","","2","3","","","1","7","2","","","","1","","","","","","","","","","","","","","","","","1","","","","","3","5",""
"Rantasipi","1","","","","4","","","1","","1","7","9","8","6","14","3","1","","2","2","3","2","1","","","","","","","","","","","","","","","","","","1","","","1","","3","","","","",""
"Karikukko","5","","","","10","3","1","","5","","3","4","2","5","","3","","","9","1","3","5","3","6","6","4","3","","2","","3","","","2","","","","","","","","","","","","","","","","",""
"Tunturikihu","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","64","1","","","1","1249","646","1226","588","57","291","519","19","968","266","11","41","54","234","237","279","386","499","616","535","411","102","192","81","142","89","50","33","31","10","23","26","8","19","25","21","4","6","91","25","93","73","72","167","107",""
"Kalalokki","3","","","","3","71","25","196","17","56","44","33","34","440","24","49","51","97","306","382","399","518","770","1112","1073","1097","566","767","674","804","701","708","557","459","676","513","644","356","313","232","274","194","168","305","232","231","465","391","238","161",""
"Selkälokki","84","4","","","","11","22","27","6","17","31","13","3","32","","4","4","9","45","28","28","37","68","56","71","74","37","51","24","40","49","36","42","32","45","22","29","50","7","19","43","21","23","38","49","41","36","22","21","32",""
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","",""
"Selkälokki alalaji graellsii","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","223","48","9","215","148","100","112","70","54","465","460","537","2","105","242","189","140","131","111","183","172","168","202","228","160","181","117","72","169","356","78","127","49","48","76","46","46","15","1","","","6","19","44","46","21","13","4",""
"Isolokki","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","2","","","13","9","16","12","10","13","13","10","45","","4","7","10","7","15","12","24","23","14","22","24","6","9","7","5","8","16","","3","1","3","1","3","","3","","","","1","1","6","2","3","1","2",""
"Räyskä","","","","","","","2","","2","2","2","","","","","","","","","","","","1","2","3","5","3","7","10","3","7","5","8","5","4","4","3","6","2","3","4","6","7","13","11","13","12","12","17","19",""
"Kalatiira","19","5","","","2","44","5","2","","","21","3","36","247","33","91","79","74","221","211","77","160","332","254","90","294","95","93","63","138","36","47","84","69","71","41","81","52","44","54","61","15","33","14","73","50","138","115","63","90",""
"Lapintiira","29","","","","16","27","12","5","","1","54","34","32","286","34","37","24","55","201","176","43","278","367","331","124","334","36","73","44","49","2","36","97","85","101","56","49","63","64","55","61","4","34","20","48","24","92","72","24","68",""
"Etelänkiisla","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pohjankiisla","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","35","6","","","1","1","1","","","3","2","","","1","","","","","","","2","","","2","","1","3","","","3","2","","","","2","","","","","","","","","","2","1","","","","",""
"Pikkuruokki","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","1","","","","","","1","","","","3","1","2","","2","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","7","1","1","","","","3","4","7",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","3","17","26","23","27","18","25","64","49","67","59","85","98","119","113","135","103","113","110","92","90","108","92","63","49","62","94","72","71","80","54","42","32","61",""
"Sepelkyyhky","3","","","","","","3","","","","","","","","","","","","1","","","","3","","7","2","2","3","1","2","","","2","4","8","1","3","2","2","1","","1","2","10","15","6","17","10","15","5",""
"Turturikyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Isoturturikyyhky","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","1","","1","2","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","1","3","","","1","2",""
"Käki  (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","3","2","","3","3","1","3","2","","1","3","1","3",""
"Hiiripöllö","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","","3","2","","","2","","",""
"Varpuspöllö","1","1","","","1","4","","","","","","","","","","","","","1","","","","","","","","","","1","1","","","","1","","3","1","","1","","2","1","","2","1","1","4","","2","","1"
"Lehtopöllö","15","16","18","8","4","5","","4","6","9","6","3","3","4","7","10","4","6","4","7","6","9","","3","3","3","4","10","","5","","11","15","14","24","53","9","3","8","","15","18","28","24","8","5","23","16","20","5",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Lapinpöllö","","","","","5","","","","","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sarvipöllö","","","1","","10","2","","","","2","1","","2","1","1","","1","1","","","","","","","","1","1","1","3","","","","","","","","1","","","1","","5","","","2","","5","","1","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","1","3","1","","","4","1","1","","","","","","","","5","2","","1","","1","","","","","","","","","","","","","","","3","","1","1","1","1","1","","3","3","1","","1","1","",""
"Kehrääjä","","","","","","","","1","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","2","2","2","","1","","","2","","3","2","2","",""
"Tervapääsky","","1","1","","","","27","2","","","","5","31","34","17","13","16","29","30","19","22","42","34","12","17","16","11","38","35","55","35","22","8","15","6","","","","","","1","13","23","19","73","48","37","98","39","42",""
"Vaaleakiitäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kuningaskalastaja","","1","","","3","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","",""
"Käenpiika","19","25","7","","","9","2","","","","","","2","1","","5","","","","","","4","","","","","","","","","","","","1","","","","2","","8","8","","","9","","","","","","1",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","3","","2","1","","","1","1","1"
"Palokärki","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","","","5","","","","","","","","","","","","","1","","","","1","1","1","1",""
"Käpytikka","3","5","","","","","1","3","2","","1","1","2","7","3","1","3","","2","6","1","5","9","1","1","3","3","10","4","1","1","5","2","1","7","8","5","3","5","18","7","15","13","9","19","20","18","17","21","29","14"
"Valkoselkätikka","","","","","","","","","","","","","","","1","","","","","","1","1","","1","","1","","","","","","","","","","1","3","","1","1","","1","3","","2","2","2","3","2","4","3"
"Pikkutikka","","","","1","","","","","","","","2","2","","3","1","","2","5","","2","","1","","","1","","2","1","","","2","1","","","2","4","2","","4","","3","1","","1","2","2","2","4","4",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","6","","","","1","1","1","4","9","4","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tunturikiuru","","","","","","","1","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","24","","34","","","","","","","","5","26","","","6","","","","","21","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","9","16","","31","1","20","19","35","8","3","9","","5","7","8","206","52","4","1","60","63","8","17","34","16","57","46","82","84","13","","","4","","12","22","24","32","67","59","72","37","91","53","64","49","58","46","21","6",""
"Räystäspääsky","1","","1","","","","13","3","4","","","","","3","","","","2","","4","6","","9","","","","","","16","","","","","","","","","","","","3","2","","","","","","","1","",""
"Mongoliankirvinen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","1","","","","","4","4","9","","1","28","21","18","28","11","10","11","6","3","8","3","67","","3","","3","1","1","","","","1","2","1","1","3","","2","","3","3","6","7","14","11","7","7","9","3","7",""
"Niittykirvinen","1","","5","","8","1","","","3","8","","3","1","1","6","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"Lapinkirvinen","","","","","","","","","","","2","","","","14","7","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","13","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","2",""
"Keltavästäräkki","","5","1","","5","6","29","14","19","40","69","18","16","47","25","31","14","8","9","","6","14","4","3","","","","","","","","","","","","","","","","","","","","","","","2","","2","",""
"Keltavästäräkki alalaji flava","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","5","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","18","17","6","6","24","9","24","26","3","5","11","4","28","26","31","22","54","38","5","21","35","18","39","6","8","29","4","5","3","12","7","5","4","5","18","13","5","5","14","18","17","20","19","27","21","18","6","38","8","16","1"
"Tilhi","","1","3","12","","5","","","","","","","1","","","","58","1","","","1","","20","","","","","2","","14","","","","","","60","551","3","","2","","3","5","1","3","4","2","1","36","19",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","1","","5","4","","1","1",""
"Peukaloinen","","","","","","3","2","","","","3","","1","10","","2","","","1","2","1","","1","2","","5","5","3","1","3","2","","3","","","2","","3","1","4","4","27","34","15","19","16","29","11","39","36",""
"Rautiainen","","4","","","","18","4","15","4","1","19","40","58","72","27","60","4","13","12","51","18","3","4","","7","21","15","6","4","3","3","2","7","7","4","11","30","233","20","379","80","859","1721","1397","1075","802","459","379","1006","112","65"
"Taigarautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Mustakurkkurautiainen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","47","3","2","","4","9","19","25","9","8","27","38","57","63","56","56","9","30","7","89","48","43","19","10","10","88","147","50","68","29","22","25","77","44","47","30","98","135","53","315","119","325","463","293","391","310","238","144","310","216","79"
"Satakieli","27","3","","3","6","4","25","10","17","17","23","35","30","22","40","27","11","23","22","7","8","13","4","16","5","14","14","8","17","15","8","7","5","4","11","10","14","8","10","12","17","12","13","10","16","13","30","12","9","36","2"
"Sinirinta","1","","1","","","","23","9","5","11","30","34","26","132","65","31","11","56","9","31","16","7","3","2","","1","","","1","","1","","1","","","","1","","1","2","1","1","5","4","2","","1","1","1","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","",""
"Leppälintu","3","","","1","4","13","6","3","1","","3","5","11","12","13","1","9","2","7","5","4","6","","1","1","5","5","","","3","2","","1","","","2","","1","1","15","2","15","15","8","16","16","8","7","14","12",""
"Pensastasku","5","","","","6","15","22","15","28","20","22","37","34","34","34","24","30","4","17","9","5","8","1","2","","","","","8","","","","","","","","","","","3","","1","","","","","","","","",""
"Sepeltasku","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","2","9","6","","2","","18","1","","15","6","","12","2","3","5","1","5","","18","12","5","2","2","1","2","4","","3","1","","","5","2","","3","","6","","1","","4","","4","","","","","","",""
"Mustarastas","37","19","27","14","26","69","24","55","28","33","28","16","36","50","61","31","44","19","46","59","47","28","48","21","16","46","37","52","32","41","16","20","12","35","20","36","38","53","32","86","65","166","198","139","177","173","394","124","390","361","230"
"Räkättirastas","93","39","9","18","20","55","36","49","44","39","25","15","9","24","30","28","36","49","77","108","60","7","95","11","51","261","92","119","57","19","13","16","11","24","14","15","13","16","10","21","57","21","20","25","58","52","72","12","20","8","3"
"Laulurastas","","","1","","","10","1","9","2","","5","6","5","6","16","7","","3","1","12","3","3","5","5","7","6","5","1","1","4","1","2","1","5","2","3","6","13","14","10","19","27","20","22","23","20","27","11","22","34","6"
"Punakylkirastas","63","58","15","46","27","65","68","104","43","78","45","40","32","84","64","51","11","44","42","36","33","11","52","8","24","39","20","35","18","25","17","10","4","17","6","11","15","7","7","14","19","38","20","26","33","14","45","8","13","10","23"
"Viirusirkkalintu","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","2","5","3","3","1","2","4","5","3","7","9","6","7","4","7","2","8","1","","","","","1","","","2","1","","","","","","","","","","","1","","","","","5","","","",""
"Viitasirkkalintu","2","","","","","1","4","2","1","2","2","","2","2","2","6","","1","3","","2","5","","1","","1","","","","","","","","","","","","2","","1","","","","","","4","","","","3",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","6","423","953","727","727","1401","1921","882","1926","2111","2756","1651","3079","3137","2850","4352","3490","1508","2691","2350","1737","2701","873","675","11","110","344","56","101","38","70","58","56","75","62","54","57","48","29","63","53","35","72","74","115","167","77","102","72","132",""
"Kenttäkerttunen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","2","12","7","6","13","9","23","26","16","16","21","16","10","3","22","12","19","24","","9","4","2","1","2","","2","7","","8","","2","2","6","8","","6","6","12","35","13","8","9","6","2","5","14",""
"Luhtakerttunen","","7","4","6","7","39","43","31","87","57","84","142","110","83","138","110","87","29","48","55","55","51","6","20","","4","21","7","6","9","2","3","5","8","3","5","4","10","3","9","2","11","12","10","10","16","11","4","4","21",""
"Rytikerttunen","","74","87","81","54","92","258","110","151","250","288","276","403","353","362","330","324","294","221","257","238","375","108","124","","20","58","13","30","15","13","9","12","18","8","4","3","10","19","14","9","10","27","19","43","52","40","75","8","90",""
"Rastaskerttunen","","","1","1","","","","3","","","1","","4","2","3","5","2","","2","1","3","1","","1","","","1","","","","","","","1","","","","","","","","","","","1","","","","","1",""
"Kerttuslaji","","","","","","","","","6","2","","1","2","1","4","","2","","","1","","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","5","3","","1","1","","4","3","2","1","2","1","3","2","3","2","4","1","","","4","5","","2","1","","2","5","3","1","","","3","3","2","1","16","6","2","5","5","2","8","4","4",""
"Kääpiökerttu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","4","2","1","1","1","3","3","2","1","1","3","","","","","","","","","2","","","","","","","","","","","","1","","","","","2","","","","","","1","","",""
"Hernekerttu","3","","3","3","9","13","26","3","10","3","44","107","112","103","120","87","24","21","14","33","29","23","3","8","2","26","54","17","18","12","4","12","4","5","7","10","11","16","13","52","26","81","133","63","178","77","81","48","87","83","2"
"Hernekerttu alalaji althaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pensaskerttu","","","19","","3","7","45","68","65","28","106","237","163","130","295","239","173","47","83","79","55","36","8","9","","44","78","12","6","34","12","4","23","9","5","19","25","34","14","57","37","65","103","35","55","38","25","19","23","41",""
"Lehtokerttu","7","7","3","5","5","25","42","28","26","4","48","73","145","74","74","59","19","19","12","22","26","20","3","5","5","47","80","16","19","25","29","23","22","23","14","16","36","46","22","206","31","153","232","127","232","109","93","48","53","45",""
"Mustapääkerttu","","","1","","2","15","4","5","","","9","16","15","14","11","25","6","1","5","13","6","7","1","1","","14","26","18","8","5","10","11","12","3","9","7","18","14","13","158","47","88","235","134","270","144","118","50","104","161","2"
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","6","","","","","","","","","","1","","","1","","1","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","1","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","2","","","","2","","1","",""
"Siperianuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","4","","7","3","","1","1","5","6","","8","4","5","4","1","4","1","6","2","1","","3","5","","","2","2","1","","1","1","1","1","","1","","","1","","2","1","2","","5","4","2","3","1","56","46",""
"Tiltaltti","","","","","","19","7","72","5","14","15","40","38","90","48","70","4","54","7","54","21","10","25","5","","2","46","1","2","","","1","2","1","2","3","2","16","40","61","37","59","184","128","116","185","151","61","285","91",""
"Tiltaltti alalaji collybita","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","",""
