﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Meriharakka","","","","3","15","8","4","10","8","9","7","8","5","7","11","13","45","3","","","2","","5","2","7","","","","","","2","","4","3","","","","","2","3","","","","","2","3","10","1","",""
"Pikkutylli","","","","","2","6","2","13","","1","2","1","","","","","3","","","1","3","","3","","","","","","","","","","","2","","","","","","1","1","","1","","","","","","",""
"Tylli","","","2","","17","7","2","75","20","7","27","12","3","1","5","1","9","","1","5","6","1","2","7","1","3","","5","7","12","2","8","2","3","21","","12","21","9","4","8","5","19","5","21","","2","1","4","1"
"Kapustarinta","","","","","1","","","4","1","","3","","","1","","","1","","","","","1","","","1","","","","1","","","","","","","","","","","","","","1","","","","","1","",""
"Tundrakurmitsa","","","","","2","4","1","13","1","1","2","","","1","1","","1","","","","","","1","","","","","","","1","3","","","","","","","","","1","","2","2","","","","","","",""
"Töyhtöhyyppä","","","","3","","1","","","","1","4","4","2","","3","1","2","","","3","","1","","","","","","","4","","5","4","","","","","","","","","","","","","","","","","",""
"Isosirri","","","","","3","1","","29","6","2","9","5","1","2","1","","","","","1","1","1","3","","","","","4","","16","4","","1","","","","3","5","6","","2","3","16","5","12","1","","","",""
"Pulmussirri","","","","","","","","1","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","","","4","8","2","28","1","","","","","","","","","","","1","","","","","","","2","1","","1","","","","","","","","2","","","","2","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","","3","","1","","","","1","1","","","","","","","","","1","","","","1","","1","","","","",""
"Kuovisirri","","","","","2","","","22","5","3","16","3","1","","","","","","","","1","","2","","","","","1","","2","2","","","","","1","","6","","2","2","4","6","","2","","1","","",""
"Suosirri","","","","","7","44","2","348","172","45","180","4","","49","40","9","18","19","10","29","58","1","84","","","","","43","1","53","22","","81","27","85","22","26","124","5","19","38","27","248","5","63","1","21","2","",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","43","120","13","41","","45","","44",""
"Jänkäsirriäinen","","","","","1","","","1","","","","","","","","1","","","","","","","1","","","","","","","","","1","","","","","8","1","2","","2","1","","","","","","","",""
"Suokukko","","","","","7","7","2","18","14","19","15","8","4","7","","9","8","","2","7","9","16","2","","","","","2","","3","2","","1","1","","1","16","1","5","3","","","2","1","8","3","4","1","2",""
"Jänkäkurppa","","","","","1","","","","","2","","1","","","","","","1","","","","1","","","","","","1","","","1","","","","","","1","","1","","","","1","1","","","4","10","9",""
"Taivaanvuohi","","","","","","","1","1","1","","","2","","5","","1","","","","","4","","1","","","","","","7","","1","","1","","","1","1","1","","","","","","","","","1","2","1",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","1","5","6","10","2","4","2","3","8","11","8","5","6","2","2","3","5","2","6","1","3","6","1","3","7","4","6","3","4","4","6","2","4","6","2","2","2","","3","4","2","13","8","2","6","4"
"Punakuiri","","","","","","","","1","","2","","1","","1","","","","","","","1","","","","","","","4","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkukuovi","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","3","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","3","1","","5","4","","2","","","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","","",""
"Punajalkaviklo","","","","","12","5","2","14","24","8","1","","3","14","6","4","11","1","","1","3","","1","","1","","","","","","2","","3","","3","","","1","1","1","1","","2","","1","","5","","1",""
"Valkoviklo","","","","","7","","1","3","7","14","","","8","2","","7","5","1","","3","5","","","","","","","","","","","","1","","","","","1","1","","2","3","8","","","","","3","",""
"Metsäviklo","","","","","","","3","1","1","","1","","","2","","","1","","","3","3","1","3","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","33","18","1","8","33","7","21","1","6","17","29","68","21","4","","69","58","","98","","11","8","","10","4","13","23","17","26","33","10","26","77","7","31","13","4","24","44","3","51","8","14","21","9",""
"Rantasipi","","","","1","3","6","2","12","11","12","14","3","5","10","7","7","4","","3","8","13","","7","","2","5","","3","3","4","3","2","5","2","","","10","","2","2","","4","10","","2","1","3","1","",""
"Karikukko","","","","","1","4","2","3","9","","","","3","1","7","10","3","","","","","","","","","","","1","","","1","","","","","1","1","","","","","","1","","3","","","","",""
"Vesipääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","1","1","2","","","1","","","","2","2","2","2","3","","","3","1","4","3","1","2","2","1","2","2","","","1","3","1","2","5","3","7","","","","","1","1","1","","","",""
"Naurulokki","8","3","50","1","80","152","7","74","20","30","11","","5","2","2","9","","","","","3","","1","","","","","","","","99","","","","","","","2","","1","","","","","","","","","",""
"Kalalokki","10","2","35","97","171","80","15","79","182","56","44","72","105","74","32","15","5","3","","6","","","2","","6","3","","","1","16","67","3","3","","2","","","","2","","","","","","2","","10","","",""
"Selkälokki","","","","11","4","1","","3","1","2","","","3","","","","","","","","","","","","","2","","","","","","","","","","2","","","","","","","","","","","","","",""
"Harmaalokki","","6","3","39","14","62","15","201","135","108","108","115","156","113","27","54","66","","255","268","66","91","50","55","110","5","1","","5","","5","4","","","","","","","","","","","","1","","","","","",""
"Merilokki","5","2","3","13","18","19","8","24","40","53","26","25","21","8","","1","4","","","","","","15","17","21","","","","2","","24","2","","","","","","3","","1","1","","","6","","","1","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","2","","","","","","","","","","","","","","1","","","",""
"Kalatiira","","","2","","21","15","9","","22","11","17","26","42","24","13","38","5","","","","20","","","","","","","","","","16","6","","","3","","","","","","","1","","","","","5","","",""
"Lapintiira","","","","","11","","3","3","10","13","20","42","73","44","21","52","42","","2","","48","","","","","","","","","","11","1","","","","","","","","","3","1","1","4","11","18","17","","",""
"Riskilä","","","","","4","","","","","3","","","3","","3","","","","","","","","","","","","","","2","","","1","","","","","","","","","","2","1","","","","","","",""
"Kesykyyhky","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1",""
"Uuttukyyhky","","","","","","","","","","","1","","","","","","1","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","1","1","2","","1","3","6","1","","12","12","6","8","4","4","1","5","5","3","1","2","2","1","7","2","3","2","1","1","5","7","5","3","6","2","4","3","2","","1","4","4","5","3",""
"Turkinkyyhky","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Turturikyyhky","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Isoturturikyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Käki","","","","","7","3","3","2","13","1","2","","","4","3","1","4","3","12","3","11","5","3","2","4","1","","1","1","2","1","4","3","2","1","6","5","2","2","5","2","1","4","2","4","","","2","",""
"Käki  (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki  (punainen värimuoto)","","","","","","","","","","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","2","6","","1","1","1","2","1","","","","","4","","1","2","","","","","","3","","2","1","2","3","1","1","","","1","2","","","",""
"Hiiripöllö","","","","","1","","","1","","","","1","1","","2","","","","","","","1","","","","","","","1","","1","","","","2","","","","20","","","","5","1","","2","4","","2",""
"Varpuspöllö","","","","","26","1","","2","1","","","31","","","5","8","1","2","4","13","","5","5","","3","16","2","6","329","","","14","","","136","","10","2","","4","3","5","1","","1","6","","2","1",""
"Lehtopöllö","","","","","","1","","1","6","","","9","","","5","","3","1","1","4","3","","1","1","1","7","","3","1","","7","10","","4","7","","1","5","1","5","1","5","2","","1","4","3","7","20",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","2","","","1","","","1","2","1","4","","","","","3","","","2","","","3","","","7","","1","","","4","","","1","1","1","1","1","","3",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","2","","","3","1","","1","","","","","1","","","4","","","1","","","3","1","","5","","1","","","1","","1","1","1","","2","1","2","",""
"Viirupöllö","","","","","","","","","","","","","","","1","","","","","","","1","","","","1","","","1","","","5","","","3","","","","","1","","","1","","","","1","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","",""
"Sarvipöllö","","","","","8","4","6","14","15","48","13","76","29","13","93","12","46","38","38","38","17","14","22","6","10","101","6","8","33","12","26","80","6","24","74","2","46","22","18","12","2","33","7","8","12","23","18","10","12",""
"Suopöllö","","","","","","","","14","2","6","4","6","5","2","8","3","2","4","7","3","1","4","","1","","9","1","1","3","1","10","3","","6","4","","6","8","5","1","","11","12","2","4","5","10","6","3",""
"Helmipöllö","","1","","","131","29","51","26","44","14","26","74","63","28","355","65","30","45","48","18","18","36","26","3","16","31","","9","25","7","26","9","2","2","19","2","5","93","48","14","2","12","19","12","3","9","6","10","14",""
"Kehrääjä","","","","","1","5","3","1","1","2","4","4","","2","","1","1","1","2","","2","2","1","1","1","2","","","3","5","6","4","6","","2","3","9","12","16","11","23","4","19","41","17","25","14","29","22",""
"Tervapääsky","","","","","","","3","","3","12","","9","2","10","4","4","9","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9",""
"Käenpiika","","","","","15","15","17","13","3","4","5","13","6","6","4","14","3","","1","4","4","3","","","1","","","","11","","5","","1","2","4","5","7","","4","10","4","","5","5","2","4","","1","",""
"Harmaapäätikka","","","","","2","1","4","","","","1","","","","","","1","","","3","","3","2","","","1","","","","2","","1","1","1","2","","","1","4","","3","4","4","4","12","12","1","8","8",""
"Palokärki","","","","","2","1","3","9","1","2","4","1","12","10","4","8","14","13","30","18","5","15","9","15","8","18","11","2","35","35","22","6","17","79","23","4","2","14","11","9","72","12","48","12","22","23","12","21","11",""
"Käpytikka","","5","","","31","4","52","23","19","12","13","11","4","10","1","63","3","1","83","48","","","32","1","22","2","56","10","5","19","5","","2","16","58","7","7","5","111","3","45","2","13","4","1","17","5","30","65","1"
"Valkoselkätikka","","","","","","","2","","","","","","1","","","","","","6","1","1","","","","","","","","2","","","","1","3","1","1","1","","","","37","1","3","","9","1","","3","3",""
"Pikkutikka","","","","","14","16","20","20","8","7","32","117","7","6","1","12","1","14","43","3","11","55","4","","3","13","4","1","9","15","1","5","1","28","6","9","8","26","39","25","46","3","6","1","10","4","8","3","10",""
"Pohjantikka","","1","","","1","2","19","6","","","1","5","13","","","3","","","31","1","","4","","","","","","","4","11","","","","57","","","","","1","","15","","9","","9","","","1","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","","","","","","","","","","","1","","","","","","","","","","","","1","2"
"Kiuru","","","","","1","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3"
"Törmäpääsky","","","","20","22","","","1","","","1","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","9","16","111","43","16","16","27","3","2","7","7","12","35","6","4","7","8","","1","","3","2","","4","5","12","2","2","","3","","1","1","3","1","1","1","1","4","","7","3","2","1","12",""
"Räystäspääsky","","","","","","1","120","30","10","14","2","1","4","1","","","1","","2","2","1","1","","1","","1","","","","1","","","1","","2","","","","","","2","","","","","","","","",""
"Isokirvinen","","","","","","","","","1","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nummikirvinen","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","2","1","","","76","56","116","36","54","50","39","17","26","45","33","9","32","26","39","47","35","40","20","9","10","30","6","29","23","20","13","7","14","18","16","32","11","14","15","14","16","20","9","25","29","15","13","8","7",""
"Niittykirvinen","","","","","15","9","12","3","13","10","17","8","7","5","12","1","19","4","26","7","2","32","8","6","","3","1","1","2","","2","5","4","2","4","","1","1","2","4","2","1","3","2","3","","5","5","3","2"
"Lapinkirvinen","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","3","5","","2","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","1","1","","","","","1","","1"
"Keltavästäräkki","","","","","16","22","78","53","51","27","15","4","17","7","1","","","","2","2","7","1","41","","1","","","4","1","2","2","2","2","2","3","","","3","8","1","1","1","","3","5","4","2","1","1",""
"Keltavästäräkki alalaji flavissima","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","3","","","46","22","40","31","19","60","5","41","40","19","15","11","18","14","3","29","34","27","77","1","6","11","6","26","13","7","11","7","10","17","26","3","15","28","19","17","1","10","6","23","17","19","20","9","7","1"
"Tilhi","","7","","","44","5","191","34","","178","7","13","3","9","","72","","","3","11","","19","5","","12","","53","","114","631","4","","67","502","6","451","153","154","20","","24","135","","4","7","14","","68","43",""
"Peukaloinen","","6","","1","10","52","24","23","26","44","12","42","36","26","39","44","66","60","61","74","110","96","22","54","33","228","77","47","27","30","23","30","50","74","45","49","43","24","23","30","34","61","43","41","53","68","97","55","59","7"
"Rautiainen","","2","","","29","43","49","40","31","44","36","27","36","37","74","47","82","23","170","62","44","77","5","23","31","174","16","122","109","29","19","26","75","75","84","33","15","41","57","46","34","67","61","43","69","46","86","24","11","11"
"Taigarautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Punarinta","","86","","1","815","895","859","278","261","455","373","498","370","350","424","284","492","235","773","455","439","476","145","154","210","577","219","248","554","430","214","353","441","456","468","452","539","497","719","553","371","571","406","541","561","783","911","400","276","129"
"Satakieli","","","","","7","8","14","10","8","6","8","15","22","19","15","13","16","5","3","7","18","9","11","5","14","28","2","14","10","24","11","6","14","25","27","6","18","15","22","26","16","5","13","9","7","18","20","11","15",""
"Etelänsatakieli","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","16","5","13","3","2","3","1","5","10","31","1","","2","2","3","3","3","6","1","","5","6","1","4","6","2","1","1","","1","3","6","3","","6","7","5","","2","6","","6","2","6","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","",""
"Mustaleppälintu","","","","","","","","","1","","","","","1","","","","","","","","","","","","1","1","","","","","","","1","","","1","","","","","","","","","1","","","",""
"Leppälintu","","4","","","94","137","186","44","42","75","33","85","56","35","26","30","37","25","57","63","68","72","19","18","11","50","8","19","32","23","25","8","25","42","29","51","21","31","38","63","25","8","27","31","20","46","45","26","18",""
"Pensastasku","","","","","27","14","32","27","23","21","9","11","23","2","4","12","33","","17","13","8","18","2","2","1","10","2","7","3","2","","1","10","1","2","2","1","2","4","2","2","2","2","3","1","2","2","2","3",""
"Sepeltasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kivitasku","","","","","12","13","13","11","6","11","12","12","16","4","1","12","4","4","6","10","8","6","","","1","4","","1","5","3","1","1","3","6","3","1","1","1","","2","1","","1","","2","6","1","5","1",""
"Nunnatasku","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","","","","","1","","","","","","1","","","","","1","","","","","","","","1","","","","","1","","","","","","1","","1","","","","","","","","","","",""
"Mustarastas","","9","1","1","90","83","129","44","35","47","31","26","26","40","32","26","35","25","29","56","40","47","28","22","38","60","25","30","65","29","27","16","29","50","68","28","48","77","85","56","63","61","65","60","64","86","99","52","53","12"
"Räkättirastas","","","","","39","46","127","48","35","52","25","35","33","33","54","48","34","21","11","78","77","60","74","1","34","47","4","23","13","20","33","15","7","25","103","16","21","31","23","11","7","47","15","12","15","21","7","9","7",""
"Laulurastas","","18","","","100","149","210","49","34","57","46","51","36","83","40","36","34","24","59","32","30","48","22","9","20","29","14","10","33","30","21","19","26","45","19","35","42","25","68","24","32","43","29","55","48","36","44","24","17","3"
"Punakylkirastas","","","","","73","122","205","43","33","46","35","23","12","70","21","14","21","41","32","48","4","37","12","2","23","8","5","5","12","3","8","1","5","10","22","6","3","3","5","5","1","14","8","16","4","4","5","1","6","5"
"Kulorastas","","","","","5","5","","6","","2","","2","6","2","1","3","3","1","10","17","","3","2","","1","1","1","1","2","2","","1","1","","15","4","2","2","4","","12","4","1","5","","10","1","1","6",""
"Pensassirkkalintu","","","","","","","4","1","","","","","2","","","","1","","","1","2","1","1","","","","","1","","1","","","","1","1","2","2","2","","","","","","","2","","3","","",""
"Viitasirkkalintu","","","","","","","1","","","","","1","","","1","","","1","","","1","","","","","","","2","","","","","","","","","1","","","","","","","","","","","","",""
"Ruokokerttunen","","2","","","14","49","32","62","109","22","9","36","20","6","8","6","24","3","40","47","71","42","26","2","9","33","9","181","10","6","3","8","5","8","5","9","2","5","27","6","2","","5","32","7","28","25","16","5",""
"Kenttäkerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","2","","1","","","","","1","4","","1","","","","1","11","1","1","5","1","1","","1","","1","","","3","2","3","1","2","4","14","7","1","1","3","7","","13","9","5","1",""
"Luhtakerttunen","","","","1","3","1","12","6","7","","3","5","3","5","5","3","1","1","1","","15","10","4","","4","16","","7","4","1","1","1","3","1","3","4","5","4","5","2","5","","2","11","","7","10","10","13",""
"Rytikerttunen","","","","","2","11","10","15","13","3","2","17","5","5","6","5","10","5","3","8","8","12","11","","8","12","","12","3","2","1","","2","1","10","3","5","4","12","2","2","4","1","11","3","1","13","7","5",""
"Rastaskerttunen","","","","","1","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","1","1","","1",""
"Kultarinta","","","","","7","15","44","29","29","21","7","21","19","40","14","23","16","8","13","29","43","33","7","9","10","11","3","12","10","10","2","1","8","22","23","15","17","27","25","23","13","26","20","41","18","30","18","22","15",""
"Rusorintakerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kääpiökerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kirjokerttu","","1","","","21","49","35","6","15","13","7","5","2","3","6","2","3","1","3","1","","2","8","","5","2","","","","4","","2","","1","1","","2","","3","","","","","1","1","1","","","2",""
"Hernekerttu","","2","","","125","132","247","93","125","137","117","128","95","177","88","116","120","91","140","182","181","118","60","39","121","160","55","224","144","119","72","32","79","202","165","183","121","201","181","214","131","110","148","197","124","253","229","163","190",""
"Hernekerttu alalaji halimodendri","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","44","61","100","44","55","48","45","73","55","88","67","46","55","43","59","50","104","52","49","11","67","100","14","118","37","39","30","6","36","82","58","52","38","45","57","69","22","16","32","45","46","47","69","42","85",""
"Lehtokerttu","","2","","","311","466","410","308","203","249","419","471","175","336","136","115","104","126","72","165","204","102","64","17","94","88","58","54","63","63","84","60","55","96","121","157","84","83","121","122","48","62","43","60","50","44","67","32","47",""
"Mustapääkerttu","","","","","67","180","102","104","68","86","143","141","43","51","70","28","49","39","26","58","49","31","10","8","25","53","16","34","29","23","31","17","24","43","40","96","64","98","104","70","35","32","27","69","34","61","72","36","83",""
"Idänuunilintu","","","","","","1","5","1","","2","","2","1","","","","1","6","","1","3","1","","","","","","1","","","","","","","","","","1","5","1","","","","1","","4","","","",""
"Lapinuunilintu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","2","","","","","1","1","","1","1","","","","3","","3","1","2","1","1","","","6","1","1","1","2","2","","1","","","1","","","","","1","","","","3","",""
"Taigauunilintu","","","","","","2","1","","","","2","1","1","3","2","2","2","1","","","","1","","1","1","1","","","4","1","","2","1","4","","2","","1","1","1","6","2","1","4","1","2","1","2","",""
"Kashmirinuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","",""
"Siperianuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
