﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","2","","","","","","","","","","","","","","","","","","","3","3","2","3","","","","","6","","","","3","","","3","2","2","2","","","","2",""
"Sarvipöllö","","6","1","1","","3","1","3","4","","1","9","","5","","3","1","","","","5","","","1","","","","5","3","","3","","4","","","","","","","","","3","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","4","2","","","3","12","","1","","1","","","","","","5","3","","","","","","","","","","","","3","","","","","1","","","1","","2","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","5","","","","","","","1","","","","","","",""
"Tervapääsky","","","","1","2","3","4","6","","","","3","5","","","2","1","","2","","3","3","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Käenpiika","7","","","6","8","9","","10","3","11","","10","9","7","","","","","","","","","11","2","","","","7","","","8","12","","","4","8","","","","","","1","","","","","","","1","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","6","2","2","1","1"
"Palokärki","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","2","","4","","","","","","","1","","","","","","10","5","4","","1","","1","","2","","1","","","6","12","7","1","1"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","4","2","3","","2","","1","","","","2","","","","3","3","1",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kiuru","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","5","5","","","3","","5","2","","1","","","","","","","","","","13","1","","1","5","12","21","","9","4","17","6","","10","9","11","","9","2","19","20","8","12","5","","5","","6",""
"Räystäspääsky","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","",""
"Keltavästäräkki","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","2","","","","","1","","","","","9","","","","3","15","16","","4","","","6","","4","6","","","","8","5","","11","","","","6","","4","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","8","6","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Rautiainen","","","","","","","","","","","1","","","","","","","","1","","","","4","","","","","","","","","","","","","","","5","","","","","","","","26","","1","","",""
"Punarinta","","","","","","","","","","","","","","","","","","1","1","","","9","","4","","1","","","","","","4","","","","","","","","4","","","13","","2","34","","2","","",""
"Satakieli","","","","","","","","","","","","","","","1","5","","","","1","1","","","2","","","","","","","1","1","","","","","","","","","","","","","","","","3","","",""
"Leppälintu","","","1","4","","8","","1","1","8","","","16","","","","","1","5","","","6","","","4","","","1","14","6","18","8","5","","6","5","","","6","","10","6","7","","","16","","","7","",""
"Pensastasku","","","","","","","","6","","","","","","","","","12","","","","","","","","","1","","","","","","6","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","2","","","","","3","","","","","","","","1","","","","","","","","","","","","","","","","3","","7","","4","4","5","12","","8","14","","18","9","7","","7",""
"Räkättirastas","26","3","1","1","1","","1","","","25","30","4","1","","","1","26","24","2","4","","7","1","6","","","","2","","","1","11","","","","4","2","3","1","","4","","2","6","1","4","6","6","","3",""
"Laulurastas","","","","","4","","","","","5","","","","","","","","","","","","9","","","","","","","","5","","3","","","3","3","1","","4","","","","","","","1","","","1","",""
"Punakylkirastas","11","2","","5","","2","","4","7","51","33","4","2","","","","2","5","","","","45","","2","","","","","","5","20","6","","","","5","","","","","1","","4","","4","","14","6","","",""
"Pensassirkkalintu","","","","","","","2","","","","","","","","10","3","2","3","","","5","","","","","","","","","1","12","13","6","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","1","","","","2","","","","3","1","","1","1","","","","1","","","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","1","2","","","","","","","","","1","6","","","","","","188","","","","","","","1","1","","","1","","","","","","","","","","","","","1","","",""
"Viitakerttunen","1","","","","","","4","","","","","","","","4","","","6","1","","4","8","1","15","","","","","","","","","","","","","","","","","","","","1","5","","","","","",""
"Luhtakerttunen","","","","","","","1","","","","","","","","5","1","1","2","","","4","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","2","","1","","","","","2","7","","5","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","1","1","1","","","","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Hernekerttu","","1","","","","","1","","","1","","","2","","","2","","1","","","","","","1","","","","","","","","4","","","","","","","","","","","","","1","","","","","",""
"Pensaskerttu","3","","","","","","","","","","1","","","","","7","4","6","","2","","5","1","2","","","","","","","","","","","","","","","","","","","","","1","2","","","","",""
"Lehtokerttu","","","","4","","","","6","","","","","","","","12","2","7","1","","","4","","9","","","","","","4","7","","","","","","","10","","","","","","1","1","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","1","","",""
"Idänuunilintu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","3","2","","","5","","","6","1","","2","6","","","","","","9","1","","","9","","143","","","","","","","","6","6","","","","3","","","","","","","","","10","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","10","5","","7","5","6","","5","1","","3","5","2","1","","","5","","","","","7","","13","5","5","3","5","5","3","","4","2","7","","","10","9","3","8","","8","4","8","9","4","3","8","","17",""
"Kirjosieppo","14","9","12","11","9","12","","6","15","9","3","7","18","7","13","","18","16","7","","","6","","4","","","","","","","7","","","6","8","5","7","8","1","7","5","7","","","2","5","1","","20","1",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"Hömötiainen","2","","","","","","","","","","1","","","","","","","1","4","","7","1","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","9","","","","","","17","","","","10","8","","9","","10","","","17","","","","6","10","5","","","","",""
"Sinitiainen","","","","","","","","1","","","12","5","6","","","12","","21","92","7","12","5","21","24","7","1","","5","11","23","","18","","16","55","","76","24","","15","8","5","5","24","11","11","13","5","18","3",""
"Talitiainen","4","45","21","15","8","10","","16","7","16","21","12","8","","7","10","2","15","222","19","24","22","6","25","","2","","21","","14","5","","2","20","10","6","7","4","","1","6","41","17","14","9","14","4","36","40","6",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","3","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","8","","","","","1","3","1",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","1","","","","","6","","","","","","","","","","8","","","","","","","","","","","","","","","","4","4","2",""
"Pikkulepinkäinen","3","2","","","","","","4","","","","","","","","","","","","","","1","","","","","","","","","5","6","3","","4","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Harakka","","","11","4","","16","","","","","","","3","","","","","","","6","","","","","","","","","","","","","","","","","","2","","","","1","","2","2","","","3","1","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Naakka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","2","","5","","25","1","6","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","1","5","4","","5","6","2","4","5","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","5","4","","","","","","5","","","","","","","","","5","","","","","","9","","5","","6","2","6","","","","","","","","","","","","","","9","4","","","","","",""
"Varpunen","16","11","","","","","3","23","14","11","13","","1","","","","","","10","5","12","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","1","","2","5","","","","12","8","1","37","29","14","21","1","","10","","","","3","","1","","","","","","","","3","5","","","","","","","","","","","",""
"Peippo","","","","","","","","5","2","13","4","12","","","","","1","7","","","1","4","","4","","","","1","","","","","","","","","","","","","","","","","","","","","1","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","2","16","6","4","","","14","","","4","39","","5","","","","","","","","","","","","","6","","","","","","","",""
"Vihervarpunen","","","","1","","","","","","","","10","","","","","","1","10","1","8","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Hemppo","","","","","5","3","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","41","","","","","","","215","","1","","2","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","4","","","","","","","","","","5","","","4","","","5","4","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","1","","","","","","","","","7","1","","","","","","","1","","67","","39","","","11","","","","","","","","","","","","","","","","","11","","","","","","","",""
"Keltasirkku","5","","","","","","","","","","","1","","","","","","","17","","7","1","","","2","","","","","","2","","","8","13","","5","","","","","","","8","1","","","","1","",""
"Pajusirkku","1","","","","","","","","","","","","","","","","","4","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","","","","12","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","2","","","",""
