﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laulurastas","","9","","","4","","","","","","","","","1","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","4","","1","7","","6","","","","3","","","","5","","","","","","","","","","","","5","","","","","5","11","2","","","","","","","","","","","","","1","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Pajulintu","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","3","4","4","","4","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","4","","","","","","5","","",""
"Kirjosieppo","18","58","9","91","19","57","29","17","35","","8","6","","","","1","","","","","","","","","","","3","1","76","30","","26","","","","","","","","","","","","6","6","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","6","","","",""
"Hömötiainen","","","","","","","6","1","3","2","1","","1","","3","13","","","","4","2","2","","","","","","2","","","","","","","","","","","","","","","","","","2","2","","","",""
"Töyhtötiainen","","","","","","","2","1","","","","","","","1","","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","12","21","","","","11","","","","","11","","","","","2","","","","","","","","","","","","","","6","","12","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","11","2","","25","","2","","32","","","1","4","","","","","","","1","1","","","","","","5","45","","13","","","22","11","4","","","","","","","","","","","","9","12","","","",""
"Talitiainen","42","141","23","114","13","153","74","9","26","2","35","32","","","","8","","1","","9","2","1","","","","1","40","","52","","","3","29","","","","","","","","","","","8","24","14","25","","","",""
"Puukiipijä","","","14","7","5","","1","","","","","","","","","","","","","","1","","","","","","","4","","6","6","3","","5","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","2","","","","","","","","","","","1","1","","","4","","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","1","","","","","1","1","","","1","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","5","","","3","","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","3","","3","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","1","4","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","1","","","","","","","","","","","","2","3","","4","","","","","5","","","","","","","","5","4","3","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Peippo","","5","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","547","967","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","60","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","8","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","",""
"Keltasirkku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","",""
"Käpy- x valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
